date,value,vard,vardd
09/1992,6.9,title,Long-term non-government securities issued in Australia – Asset-backed
10/1992,6.9,narrow cat.,Money and Credit Statistics
11/1992,6.8,broad cat.,Debt Securities Outstanding
12/1992,6.7,unit,$ billion
01/1993,6.7,prices,-
02/1993,6.7,source,ABS;
Bloomberg;
RBA
03/1993,6.6,dataset,D4
04/1993,6.4,seriestype,Original
05/1993,6.2,,
06/1993,6.5,,
07/1993,6.4,,
08/1993,6.2,,
09/1993,5.9,,
10/1993,5.8,,
11/1993,5.7,,
12/1993,5.6,,
01/1994,5.5,,
02/1994,5.6,,
03/1994,5.7,,
04/1994,5.6,,
05/1994,5.8,,
06/1994,6.4,,
07/1994,6.3,,
08/1994,6.2,,
09/1994,6.2,,
10/1994,6.1,,
11/1994,6.1,,
12/1994,6.1,,
01/1995,6.2,,
02/1995,6.6,,
03/1995,6.8,,
04/1995,6.7,,
05/1995,6.7,,
06/1995,7.2,,
07/1995,7,,
08/1995,6.8,,
09/1995,7,,
10/1995,8,,
11/1995,8,,
12/1995,8.5,,
01/1996,8.3,,
02/1996,8.5,,
03/1996,8.4,,
04/1996,8.3,,
05/1996,9.5,,
06/1996,9.4,,
07/1996,9.7,,
08/1996,10,,
09/1996,10.6,,
10/1996,10.6,,
11/1996,10.9,,
12/1996,11.6,,
01/1997,11.3,,
02/1997,12.3,,
03/1997,12.2,,
04/1997,12.7,,
05/1997,12.9,,
06/1997,13.6,,
07/1997,16,,
08/1997,16,,
09/1997,16.2,,
10/1997,16.6,,
11/1997,15.9,,
12/1997,16.3,,
01/1998,16.1,,
02/1998,16.2,,
03/1998,16.2,,
04/1998,16.4,,
05/1998,16.8,,
06/1998,17.7,,
07/1998,18,,
08/1998,17.5,,
09/1998,17.7,,
10/1998,17.6,,
11/1998,17,,
12/1998,17.5,,
01/1999,17.5,,
02/1999,17.9,,
03/1999,18.8,,
04/1999,18.8,,
05/1999,18.6,,
06/1999,19,,
07/1999,19.8,,
08/1999,20.7,,
09/1999,21.4,,
10/1999,22.2,,
11/1999,22.8,,
12/1999,23.4,,
01/2000,23.6,,
02/2000,24.3,,
03/2000,25.2,,
04/2000,24.9,,
05/2000,25,,
06/2000,24.5,,
07/2000,24.2,,
08/2000,25.5,,
09/2000,26,,
10/2000,26.1,,
11/2000,26.7,,
12/2000,27.3,,
01/2001,26.9,,
02/2001,27.5,,
03/2001,29.1,,
04/2001,29.6,,
05/2001,29.7,,
06/2001,30.4,,
07/2001,30.4,,
08/2001,30.6,,
