date,value,vard,vardd
02/01/1987,2.4841,title,A$1=CNY
05/01/1987,2.489,narrow cat.,Exchange Rates
06/01/1987,2.4763,broad cat.,Exchange Rates - Daily - 1987 to 1990
07/01/1987,2.4745,unit,CNY
08/01/1987,2.4745,prices,-
09/01/1987,2.4815,source,RBA
12/01/1987,2.4808,dataset,Hist2
13/01/1987,2.4573,seriestype,Indicative
14/01/1987,2.3914,,
15/01/1987,2.413,,
16/01/1987,2.4201,,
19/01/1987,2.4075,,
20/01/1987,2.4704,,
21/01/1987,2.4596,,
22/01/1987,2.4558,,
23/01/1987,2.4633,,
27/01/1987,2.4648,,
28/01/1987,2.4603,,
29/01/1987,2.4614,,
30/01/1987,2.4596,,
02/02/1987,2.4588,,
03/02/1987,2.4681,,
04/02/1987,2.4886,,
05/02/1987,2.4916,,
06/02/1987,2.4893,,
09/02/1987,2.4879,,
10/02/1987,2.4722,,
11/02/1987,2.4789,,
12/02/1987,2.4789,,
13/02/1987,2.4704,,
16/02/1987,2.448,,
17/02/1987,2.4637,,
18/02/1987,2.4741,,
19/02/1987,2.4771,,
20/02/1987,2.4696,,
23/02/1987,2.4733,,
24/02/1987,2.4875,,
25/02/1987,2.5057,,
26/02/1987,2.5061,,
27/02/1987,2.5117,,
02/03/1987,2.5321,,
03/03/1987,2.5191,,
04/03/1987,2.5284,,
05/03/1987,2.5254,,
06/03/1987,2.524,,
09/03/1987,2.5258,,
10/03/1987,2.547,,
11/03/1987,2.5455,,
12/03/1987,2.5615,,
13/03/1987,2.5541,,
16/03/1987,2.5362,,
17/03/1987,2.5586,,
18/03/1987,2.5638,,
19/03/1987,2.54,,
20/03/1987,2.5481,,
23/03/1987,2.5575,,
24/03/1987,2.5839,,
25/03/1987,2.5898,,
26/03/1987,2.5798,,
27/03/1987,2.5917,,
30/03/1987,2.6189,,
31/03/1987,2.6252,,
01/04/1987,2.6237,,
02/04/1987,2.6174,,
03/04/1987,2.6408,,
06/04/1987,2.6475,,
07/04/1987,2.6364,,
08/04/1987,2.6438,,
09/04/1987,2.6535,,
10/04/1987,2.6613,,
13/04/1987,2.6814,,
14/04/1987,2.6818,,
15/04/1987,2.7015,,
16/04/1987,2.6609,,
21/04/1987,2.6308,,
22/04/1987,2.6271,,
23/04/1987,2.6475,,
24/04/1987,2.6367,,
27/04/1987,2.6539,,
28/04/1987,2.6293,,
29/04/1987,2.6319,,
30/04/1987,2.6233,,
01/05/1987,2.6192,,
04/05/1987,2.6196,,
05/05/1987,2.6326,,
06/05/1987,2.646,,
07/05/1987,2.6431,,
08/05/1987,2.6539,,
11/05/1987,2.6501,,
12/05/1987,2.6661,,
13/05/1987,2.6557,,
14/05/1987,2.6527,,
15/05/1987,2.6583,,
18/05/1987,2.6773,,
19/05/1987,2.6736,,
20/05/1987,2.6795,,
21/05/1987,2.6911,,
22/05/1987,2.6829,,
25/05/1987,2.6728,,
26/05/1987,2.6754,,
27/05/1987,2.6546,,
28/05/1987,2.6557,,
29/05/1987,2.6565,,
01/06/1987,2.6583,,
02/06/1987,2.6576,,
03/06/1987,2.668,,
04/06/1987,2.6643,,
05/06/1987,2.6572,,
09/06/1987,2.6617,,
10/06/1987,2.6654,,
11/06/1987,2.665,,
12/06/1987,2.6676,,
15/06/1987,2.6658,,
16/06/1987,2.6717,,
17/06/1987,2.6814,,
18/06/1987,2.6866,,
19/06/1987,2.687,,
22/06/1987,2.6803,,
23/06/1987,2.668,,
24/06/1987,2.6684,,
25/06/1987,2.6754,,
26/06/1987,2.6777,,
29/06/1987,2.6792,,
30/06/1987,2.681,,
01/07/1987,2.6844,,
02/07/1987,2.6807,,
03/07/1987,2.6743,,
06/07/1987,2.6602,,
07/07/1987,2.6419,,
08/07/1987,2.6293,,
09/07/1987,2.639,,
10/07/1987,2.6356,,
13/07/1987,2.6501,,
14/07/1987,2.6218,,
15/07/1987,2.6226,,
16/07/1987,2.6464,,
17/07/1987,2.6464,,
20/07/1987,2.6304,,
21/07/1987,2.6319,,
22/07/1987,2.6401,,
23/07/1987,2.6349,,
24/07/1987,2.6315,,
27/07/1987,2.633,,
28/07/1987,2.6159,,
29/07/1987,2.6092,,
30/07/1987,2.5969,,
31/07/1987,2.5973,,
03/08/1987,2.6047,,
04/08/1987,2.6029,,
05/08/1987,2.6084,,
06/08/1987,2.6092,,
07/08/1987,2.6058,,
10/08/1987,2.6017,,
11/08/1987,2.6099,,
12/08/1987,2.6166,,
13/08/1987,2.6166,,
14/08/1987,2.6263,,
17/08/1987,2.6438,,
18/08/1987,2.6371,,
19/08/1987,2.6673,,
20/08/1987,2.6572,,
21/08/1987,2.6542,,
24/08/1987,2.6576,,
25/08/1987,2.6587,,
26/08/1987,2.6576,,
27/08/1987,2.6531,,
28/08/1987,2.6505,,
31/08/1987,2.6516,,
01/09/1987,2.6673,,
02/09/1987,2.6769,,
03/09/1987,2.681,,
04/09/1987,2.6825,,
07/09/1987,2.6996,,
08/09/1987,2.6978,,
09/09/1987,2.7142,,
10/09/1987,2.703,,
11/09/1987,2.7078,,
14/09/1987,2.7182,,
15/09/1987,2.7138,,
16/09/1987,2.7324,,
17/09/1987,2.7298,,
18/09/1987,2.7343,,
21/09/1987,2.7432,,
22/09/1987,2.7406,,
23/09/1987,2.7119,,
24/09/1987,2.7235,,
25/09/1987,2.6855,,
28/09/1987,2.6959,,
29/09/1987,2.6874,,
30/09/1987,2.6777,,
01/10/1987,2.658,,
02/10/1987,2.6728,,
05/10/1987,2.6587,,
06/10/1987,2.6803,,
07/10/1987,2.6885,,
08/10/1987,2.6937,,
09/10/1987,2.69,,
12/10/1987,2.7034,,
13/10/1987,2.6933,,
14/10/1987,2.6844,,
15/10/1987,2.6996,,
16/10/1987,2.6829,,
19/10/1987,2.6952,,
20/10/1987,2.6654,,
21/10/1987,2.6516,,
22/10/1987,2.6583,,
23/10/1987,2.6628,,
26/10/1987,2.6565,,
27/10/1987,2.6099,,
28/10/1987,2.604,,
29/10/1987,2.5403,,
30/10/1987,2.515,,
02/11/1987,2.5277,,
03/11/1987,2.505,,
04/11/1987,2.5202,,
05/11/1987,2.5292,,
06/11/1987,2.537,,
09/11/1987,2.5478,,
10/11/1987,2.5247,,
11/11/1987,2.5374,,
12/11/1987,2.5385,,
13/11/1987,2.5426,,
16/11/1987,2.5534,,
17/11/1987,2.5861,,
18/11/1987,2.5831,,
19/11/1987,2.588,,
20/11/1987,2.5805,,
23/11/1987,2.5515,,
24/11/1987,2.5522,,
25/11/1987,2.5749,,
26/11/1987,2.588,,
27/11/1987,2.5828,,
30/11/1987,2.6248,,
01/12/1987,2.6282,,
02/12/1987,2.6159,,
03/12/1987,2.6204,,
04/12/1987,2.5977,,
07/12/1987,2.598,,
08/12/1987,2.6006,,
09/12/1987,2.6137,,
10/12/1987,2.6192,,
11/12/1987,2.6438,,
14/12/1987,2.6702,,
15/12/1987,2.6706,,
16/12/1987,2.6531,,
17/12/1987,2.6751,,
18/12/1987,2.6673,,
21/12/1987,2.6475,,
22/12/1987,2.6494,,
23/12/1987,2.6568,,
24/12/1987,2.6568,,
28/12/1987,2.6706,,
29/12/1987,2.6844,,
30/12/1987,2.6829,,
31/12/1987,2.6892,,
04/01/1988,2.6978,,
05/01/1988,2.6795,,
06/01/1988,2.636,,
07/01/1988,2.63,,
08/01/1988,2.617,,
11/01/1988,2.6453,,
12/01/1988,2.6356,,
13/01/1988,2.6572,,
14/01/1988,2.6382,,
15/01/1988,2.6524,,
18/01/1988,2.6196,,
19/01/1988,2.6453,,
20/01/1988,2.6516,,
21/01/1988,2.6617,,
22/01/1988,2.6658,,
25/01/1988,2.6632,,
27/01/1988,2.662,,
28/01/1988,2.6624,,
29/01/1988,2.6568,,
01/02/1988,2.6408,,
02/02/1988,2.6472,,
03/02/1988,2.6613,,
04/02/1988,2.646,,
05/02/1988,2.6531,,
08/02/1988,2.6419,,
09/02/1988,2.6434,,
10/02/1988,2.6464,,
11/02/1988,2.655,,
12/02/1988,2.6494,,
15/02/1988,2.6375,,
16/02/1988,2.6568,,
17/02/1988,2.6557,,
18/02/1988,2.6639,,
19/02/1988,2.6661,,
22/02/1988,2.6777,,
23/02/1988,2.6773,,
24/02/1988,2.6747,,
25/02/1988,2.6714,,
26/02/1988,2.6754,,
29/02/1988,2.6792,,
01/03/1988,2.6754,,
02/03/1988,2.6866,,
03/03/1988,2.6948,,
04/03/1988,2.697,,
07/03/1988,2.7108,,
08/03/1988,2.7209,,
09/03/1988,2.716,,
10/03/1988,2.7145,,
11/03/1988,2.7209,,
14/03/1988,2.7164,,
15/03/1988,2.7156,,
16/03/1988,2.7216,,
17/03/1988,2.7369,,
18/03/1988,2.7294,,
21/03/1988,2.7458,,
22/03/1988,2.7488,,
23/03/1988,2.757,,
24/03/1988,2.7566,,
25/03/1988,2.7607,,
28/03/1988,2.7424,,
29/03/1988,2.7365,,
30/03/1988,2.7417,,
31/03/1988,2.7499,,
05/04/1988,2.7599,,
06/04/1988,2.754,,
07/04/1988,2.7484,,
08/04/1988,2.7573,,
11/04/1988,2.7707,,
12/04/1988,2.7696,,
13/04/1988,2.7663,,
14/04/1988,2.7704,,
15/04/1988,2.7841,,
18/04/1988,2.7845,,
19/04/1988,2.7923,,
20/04/1988,2.7815,,
21/04/1988,2.7912,,
22/04/1988,2.8072,,
26/04/1988,2.8135,,
27/04/1988,2.8135,,
28/04/1988,2.8135,,
29/04/1988,2.8232,,
02/05/1988,2.8225,,
03/05/1988,2.8359,,
04/05/1988,2.8697,,
05/05/1988,2.8526,,
06/05/1988,2.8582,,
09/05/1988,2.8623,,
10/05/1988,2.8831,,
11/05/1988,2.8924,,
12/05/1988,2.8496,,
13/05/1988,2.8816,,
16/05/1988,2.8824,,
17/05/1988,2.8683,,
18/05/1988,2.869,,
19/05/1988,2.8764,,
20/05/1988,2.9103,,
23/05/1988,2.9289,,
24/05/1988,2.9282,,
25/05/1988,2.93,,
26/05/1988,2.9751,,
27/05/1988,3.0019,,
30/05/1988,2.997,,
31/05/1988,2.9967,,
01/06/1988,3.0279,,
02/06/1988,2.9937,,
03/06/1988,3.0037,,
06/06/1988,2.9416,,
07/06/1988,2.9557,,
08/06/1988,2.9985,,
09/06/1988,2.9959,,
10/06/1988,3.0019,,
14/06/1988,2.9903,,
15/06/1988,2.9717,,
16/06/1988,2.9955,,
17/06/1988,3.0238,,
20/06/1988,3.057,,
21/06/1988,3.0607,,
22/06/1988,3.0659,,
23/06/1988,3.0629,,
24/06/1988,3.07,,
27/06/1988,3.0216,,
28/06/1988,3.0171,,
29/06/1988,2.9717,,
30/06/1988,2.9553,,
01/07/1988,2.9267,,
04/07/1988,2.885,,
05/07/1988,2.9144,,
06/07/1988,2.9643,,
07/07/1988,2.9926,,
08/07/1988,2.9769,,
11/07/1988,2.9405,,
12/07/1988,2.9535,,
13/07/1988,2.9795,,
14/07/1988,2.9736,,
15/07/1988,2.9568,,
18/07/1988,2.952,,
19/07/1988,2.9721,,
20/07/1988,3.0149,,
21/07/1988,3.0071,,
22/07/1988,3.0298,,
25/07/1988,3.0339,,
26/07/1988,3.0108,,
27/07/1988,2.9892,,
28/07/1988,3.0108,,
29/07/1988,2.9944,,
01/08/1988,2.9814,,
02/08/1988,3.0049,,
03/08/1988,2.9911,,
04/08/1988,2.9967,,
05/08/1988,2.9967,,
08/08/1988,2.9669,,
09/08/1988,2.9792,,
10/08/1988,2.9617,,
11/08/1988,2.9788,,
12/08/1988,2.9896,,
15/08/1988,2.9922,,
16/08/1988,2.9803,,
17/08/1988,2.9851,,
18/08/1988,2.99,,
19/08/1988,3.0313,,
22/08/1988,3.038,,
23/08/1988,3.0294,,
24/08/1988,3.0231,,
25/08/1988,3.048,,
26/08/1988,3.0279,,
29/08/1988,3.0279,,
30/08/1988,2.987,,
31/08/1988,3.0034,,
01/09/1988,2.9673,,
02/09/1988,2.9602,,
05/09/1988,2.9896,,
06/09/1988,2.9855,,
07/09/1988,3.0004,,
08/09/1988,2.9833,,
09/09/1988,2.9978,,
12/09/1988,2.9888,,
13/09/1988,2.971,,
14/09/1988,2.9643,,
15/09/1988,2.962,,
16/09/1988,2.9769,,
19/09/1988,2.939,,
20/09/1988,2.9248,,
21/09/1988,2.9096,,
22/09/1988,2.9204,,
23/09/1988,2.9263,,
26/09/1988,2.9025,,
27/09/1988,2.9196,,
28/09/1988,2.9137,,
29/09/1988,2.9122,,
30/09/1988,2.914,,
03/10/1988,2.9155,,
04/10/1988,2.9297,,
05/10/1988,2.9431,,
06/10/1988,2.9572,,
07/10/1988,2.9665,,
10/10/1988,2.9855,,
11/10/1988,2.9911,,
12/10/1988,2.9892,,
13/10/1988,3.0101,,
14/10/1988,3.0108,,
17/10/1988,3.0212,,
18/10/1988,3.0127,,
19/10/1988,3.0424,,
20/10/1988,3.0488,,
21/10/1988,3.0573,,
24/10/1988,3.0439,,
25/10/1988,3.0398,,
26/10/1988,3.0607,,
27/10/1988,3.0704,,
28/10/1988,3.0651,,
31/10/1988,3.073,,
01/11/1988,3.0596,,
02/11/1988,3.0603,,
03/11/1988,3.0785,,
04/11/1988,3.0864,,
07/11/1988,3.0804,,
08/11/1988,3.0998,,
09/11/1988,3.1068,,
10/11/1988,3.1415,,
11/11/1988,3.153,,
14/11/1988,3.1794,,
15/11/1988,3.172,,
16/11/1988,3.15,,
17/11/1988,3.2051,,
18/11/1988,3.1809,,
21/11/1988,3.1787,,
22/11/1988,3.2062,,
23/11/1988,3.2148,,
24/11/1988,3.2248,,
25/11/1988,3.2486,,
28/11/1988,3.2341,,
29/11/1988,3.2386,,
30/11/1988,3.2684,,
01/12/1988,3.265,,
02/12/1988,3.2297,,
05/12/1988,3.2583,,
06/12/1988,3.2632,,
07/12/1988,3.255,,
08/12/1988,3.2237,,
09/12/1988,3.2386,,
12/12/1988,3.1869,,
13/12/1988,3.1575,,
14/12/1988,3.1411,,
15/12/1988,3.1884,,
16/12/1988,3.1388,,
19/12/1988,3.1619,,
20/12/1988,3.1761,,
21/12/1988,3.1712,,
22/12/1988,3.1805,,
23/12/1988,3.1712,,
28/12/1988,3.1824,,
29/12/1988,3.1701,,
30/12/1988,3.1843,,
03/01/1989,3.1991,,
04/01/1989,3.2438,,
05/01/1989,3.2397,,
06/01/1989,3.2282,,
09/01/1989,3.2144,,
10/01/1989,3.2334,,
11/01/1989,3.2062,,
12/01/1989,3.2222,,
13/01/1989,3.2185,,
16/01/1989,3.214,,
17/01/1989,3.1857,,
18/01/1989,3.2178,,
19/01/1989,3.2178,,
20/01/1989,3.249,,
23/01/1989,3.2617,,
24/01/1989,3.2799,,
25/01/1989,3.2792,,
26/01/1989,3.2747,,
27/01/1989,3.2609,,
30/01/1989,3.2546,,
31/01/1989,3.3089,,
01/02/1989,3.3149,,
02/02/1989,3.3264,,
03/02/1989,3.271,,
06/02/1989,3.2695,,
07/02/1989,3.2803,,
08/02/1989,3.3127,,
09/02/1989,3.3175,,
10/02/1989,3.3,,
13/02/1989,3.3041,,
14/02/1989,3.3026,,
15/02/1989,3.262,,
16/02/1989,3.1656,,
17/02/1989,3.0923,,
20/02/1989,3.0473,,
21/02/1989,3.0153,,
22/02/1989,3.0276,,
23/02/1989,3.0745,,
24/02/1989,3.0599,,
27/02/1989,3.0443,,
28/02/1989,2.9762,,
01/03/1989,2.9728,,
02/03/1989,2.9821,,
03/03/1989,3.0216,,
06/03/1989,3.0376,,
07/03/1989,3.0209,,
08/03/1989,3.0063,,
09/03/1989,3.0376,,
10/03/1989,3.0692,,
13/03/1989,3.057,,
14/03/1989,3.0309,,
15/03/1989,2.9974,,
16/03/1989,3.0309,,
17/03/1989,3.0428,,
20/03/1989,3.0622,,
21/03/1989,3.0759,,
22/03/1989,3.0663,,
23/03/1989,3.0785,,
28/03/1989,3.0532,,
29/03/1989,3.0205,,
30/03/1989,3.0495,,
31/03/1989,3.0499,,
03/04/1989,3.0544,,
04/04/1989,3.0618,,
05/04/1989,3.0067,,
06/04/1989,2.9888,,
07/04/1989,3.0101,,
10/04/1989,3.0011,,
11/04/1989,3.0086,,
12/04/1989,3.0112,,
13/04/1989,3.0078,,
14/04/1989,3,,
17/04/1989,3.019,,
18/04/1989,2.9658,,
19/04/1989,2.9769,,
20/04/1989,2.9851,,
21/04/1989,2.9695,,
24/04/1989,2.9475,,
26/04/1989,2.9613,,
27/04/1989,2.9606,,
28/04/1989,2.9509,,
01/05/1989,2.9483,,
02/05/1989,2.9468,,
03/05/1989,2.9602,,
04/05/1989,2.9851,,
05/05/1989,2.9807,,
08/05/1989,2.9766,,
09/05/1989,2.9732,,
10/05/1989,2.949,,
11/05/1989,2.9472,,
12/05/1989,2.9218,,
15/05/1989,2.8936,,
16/05/1989,2.8746,,
17/05/1989,2.8426,,
18/05/1989,2.8377,,
19/05/1989,2.8355,,
22/05/1989,2.7752,,
23/05/1989,2.7838,,
24/05/1989,2.7886,,
25/05/1989,2.8169,,
26/05/1989,2.8359,,
29/05/1989,2.751,,
30/05/1989,2.7841,,
31/05/1989,2.7856,,
01/06/1989,2.7998,,
02/06/1989,2.821,,
05/06/1989,2.8266,,
06/06/1989,2.7934,,
07/06/1989,2.802,,
08/06/1989,2.805,,
09/06/1989,2.8016,,
13/06/1989,2.7607,,
14/06/1989,2.7711,,
15/06/1989,2.7529,,
16/06/1989,2.799,,
19/06/1989,2.796,,
20/06/1989,2.8147,,
21/06/1989,2.8225,,
22/06/1989,2.8768,,
23/06/1989,2.8619,,
26/06/1989,2.8668,,
27/06/1989,2.8403,,
28/06/1989,2.8195,,
29/06/1989,2.8176,,
30/06/1989,2.8113,,
03/07/1989,2.8184,,
04/07/1989,2.837,,
05/07/1989,2.869,,
06/07/1989,2.8634,,
07/07/1989,2.8552,,
10/07/1989,2.8567,,
11/07/1989,2.8292,,
12/07/1989,2.8228,,
13/07/1989,2.8269,,
14/07/1989,2.8173,,
17/07/1989,2.8117,,
18/07/1989,2.8251,,
19/07/1989,2.7849,,
20/07/1989,2.7826,,
21/07/1989,2.7923,,
24/07/1989,2.786,,
25/07/1989,2.7912,,
26/07/1989,2.8042,,
27/07/1989,2.818,,
28/07/1989,2.7879,,
31/07/1989,2.8005,,
01/08/1989,2.8266,,
02/08/1989,2.8541,,
03/08/1989,2.8563,,
04/08/1989,2.8485,,
07/08/1989,2.8359,,
08/08/1989,2.8482,,
09/08/1989,2.8575,,
10/08/1989,2.8534,,
11/08/1989,2.8366,,
14/08/1989,2.8277,,
15/08/1989,2.8299,,
16/08/1989,2.8147,,
17/08/1989,2.8228,,
18/08/1989,2.8143,,
21/08/1989,2.8221,,
22/08/1989,2.8455,,
23/08/1989,2.8426,,
24/08/1989,2.8247,,
25/08/1989,2.8303,,
28/08/1989,2.8284,,
29/08/1989,2.8202,,
30/08/1989,2.853,,
31/08/1989,2.8496,,
01/09/1989,2.8418,,
04/09/1989,2.8295,,
05/09/1989,2.8284,,
06/09/1989,2.8333,,
07/09/1989,2.8336,,
08/09/1989,2.8444,,
11/09/1989,2.8407,,
12/09/1989,2.8396,,
13/09/1989,2.8656,,
14/09/1989,2.8895,,
15/09/1989,2.8943,,
18/09/1989,2.8857,,
19/09/1989,2.8869,,
20/09/1989,2.8857,,
21/09/1989,2.8612,,
22/09/1989,2.9062,,
25/09/1989,2.9449,,
26/09/1989,2.9312,,
27/09/1989,2.9248,,
28/09/1989,2.8947,,
29/09/1989,2.8898,,
02/10/1989,2.8943,,
03/10/1989,2.8947,,
04/10/1989,2.8977,,
05/10/1989,2.8921,,
06/10/1989,2.8977,,
09/10/1989,2.9159,,
10/10/1989,2.8954,,
11/10/1989,2.8939,,
12/10/1989,2.8787,,
13/10/1989,2.8601,,
16/10/1989,2.8251,,
17/10/1989,2.8575,,
18/10/1989,2.8642,,
19/10/1989,2.875,,
20/10/1989,2.888,,
23/10/1989,2.8731,,
24/10/1989,2.8656,,
25/10/1989,2.885,,
26/10/1989,2.8887,,
27/10/1989,2.891,,
30/10/1989,2.9014,,
31/10/1989,2.9148,,
01/11/1989,2.9066,,
02/11/1989,2.9003,,
03/11/1989,2.9032,,
06/11/1989,2.904,,
07/11/1989,2.9114,,
08/11/1989,2.9192,,
09/11/1989,2.9319,,
10/11/1989,2.9352,,
13/11/1989,2.9297,,
14/11/1989,2.9315,,
15/11/1989,2.9271,,
16/11/1989,2.9084,,
17/11/1989,2.9103,,
20/11/1989,2.9111,,
21/11/1989,2.8965,,
22/11/1989,2.885,,
23/11/1989,2.9021,,
24/11/1989,2.9081,,
27/11/1989,2.9204,,
28/11/1989,2.9237,,
29/11/1989,2.9118,,
30/11/1989,2.9088,,
01/12/1989,2.9133,,
04/12/1989,2.9137,,
05/12/1989,2.9058,,
06/12/1989,2.914,,
07/12/1989,2.9181,,
08/12/1989,2.9133,,
11/12/1989,2.9178,,
12/12/1989,2.9233,,
13/12/1989,2.9278,,
14/12/1989,2.9252,,
15/12/1989,2.9166,,
18/12/1989,3.6993,,
19/12/1989,3.705,,
20/12/1989,3.7054,,
21/12/1989,3.7111,,
22/12/1989,3.7234,,
27/12/1989,3.7522,,
28/12/1989,3.7574,,
29/12/1989,3.7432,,
02/01/1990,3.7187,,
03/01/1990,3.7087,,
04/01/1990,3.6946,,
05/01/1990,3.7068,,
08/01/1990,3.6983,,
09/01/1990,3.7111,,
10/01/1990,3.7187,,
11/01/1990,3.7394,,
12/01/1990,3.7418,,
15/01/1990,3.7413,,
16/01/1990,3.7276,,
17/01/1990,3.7319,,
18/01/1990,3.756,,
19/01/1990,3.7489,,
22/01/1990,3.7456,,
23/01/1990,3.6936,,
24/01/1990,3.6337,,
25/01/1990,3.6204,,
26/01/1990,3.585,,
29/01/1990,3.5879,,
30/01/1990,3.6096,,
31/01/1990,3.6398,,
01/02/1990,3.6275,,
02/02/1990,3.6459,,
05/02/1990,3.644,,
06/02/1990,3.6176,,
07/02/1990,3.5982,,
08/02/1990,3.5472,,
09/02/1990,3.5553,,
12/02/1990,3.5505,,
13/02/1990,3.5581,,
14/02/1990,3.5373,,
15/02/1990,3.5265,,
16/02/1990,3.5694,,
19/02/1990,3.5874,,
20/02/1990,3.5945,,
21/02/1990,3.5732,,
22/02/1990,3.6233,,
23/02/1990,3.5926,,
26/02/1990,3.6034,,
27/02/1990,3.6157,,
28/02/1990,3.586,,
01/03/1990,3.5841,,
02/03/1990,3.6082,,
05/03/1990,3.5831,,
06/03/1990,3.5949,,
07/03/1990,3.5935,,
08/03/1990,3.5954,,
09/03/1990,3.5902,,
12/03/1990,3.5798,,
13/03/1990,3.5817,,
14/03/1990,3.6058,,
15/03/1990,3.5831,,
16/03/1990,3.5657,,
19/03/1990,3.5505,,
20/03/1990,3.5756,,
21/03/1990,3.559,,
22/03/1990,3.5515,,
23/03/1990,3.5425,,
26/03/1990,3.5227,,
27/03/1990,3.5255,,
28/03/1990,3.5269,,
29/03/1990,3.5317,,
30/03/1990,3.5614,,
02/04/1990,3.5742,,
03/04/1990,3.5954,,
04/04/1990,3.6119,,
05/04/1990,3.6119,,
06/04/1990,3.619,,
09/04/1990,3.6195,,
10/04/1990,3.6115,,
11/04/1990,3.6058,,
12/04/1990,3.6195,,
17/04/1990,3.6124,,
18/04/1990,3.6171,,
19/04/1990,3.6436,,
20/04/1990,3.6478,,
23/04/1990,3.6337,,
24/04/1990,3.6204,,
26/04/1990,3.5954,,
27/04/1990,3.5576,,
30/04/1990,3.5458,,
01/05/1990,3.5255,,
02/05/1990,3.5496,,
03/05/1990,3.5713,,
04/05/1990,3.5638,,
07/05/1990,3.5642,,
08/05/1990,3.5709,,
09/05/1990,3.5836,,
10/05/1990,3.5822,,
11/05/1990,3.5968,,
14/05/1990,3.5973,,
15/05/1990,3.6285,,
16/05/1990,3.6067,,
17/05/1990,3.603,,
18/05/1990,3.5978,,
21/05/1990,3.6063,,
22/05/1990,3.6134,,
23/05/1990,3.6247,,
24/05/1990,3.6115,,
25/05/1990,3.611,,
28/05/1990,3.6313,,
29/05/1990,3.6209,,
30/05/1990,3.6459,,
31/05/1990,3.6318,,
01/06/1990,3.6294,,
04/06/1990,3.6308,,
05/06/1990,3.6261,,
06/06/1990,3.6403,,
07/06/1990,3.6502,,
08/06/1990,3.6483,,
12/06/1990,3.6554,,
13/06/1990,3.6582,,
14/06/1990,3.6573,,
15/06/1990,3.661,,
18/06/1990,3.6681,,
19/06/1990,3.6884,,
20/06/1990,3.7002,,
21/06/1990,3.7139,,
22/06/1990,3.7045,,
25/06/1990,3.7035,,
26/06/1990,3.7064,,
27/06/1990,3.7224,,
28/06/1990,3.7182,,
29/06/1990,3.7257,,
02/07/1990,3.7527,,
03/07/1990,3.763,,
04/07/1990,3.7857,,
05/07/1990,3.7753,,
06/07/1990,3.7673,,
09/07/1990,3.773,,
10/07/1990,3.8178,,
11/07/1990,3.8159,,
12/07/1990,3.7569,,
13/07/1990,3.747,,
16/07/1990,3.6936,,
17/07/1990,3.7267,,
18/07/1990,3.7314,,
19/07/1990,3.7276,,
20/07/1990,3.7158,,
23/07/1990,3.7125,,
24/07/1990,3.7059,,
25/07/1990,3.7021,,
26/07/1990,3.7007,,
27/07/1990,3.6974,,
30/07/1990,3.739,,
31/07/1990,3.7309,,
01/08/1990,3.7531,,
02/08/1990,3.6979,,
03/08/1990,3.7087,,
06/08/1990,3.7182,,
07/08/1990,3.7361,,
08/08/1990,3.7432,,
09/08/1990,3.7777,,
10/08/1990,3.7711,,
13/08/1990,3.78,,
14/08/1990,3.798,,
15/08/1990,3.8027,,
16/08/1990,3.8074,,
17/08/1990,3.8112,,
20/08/1990,3.8107,,
21/08/1990,3.8424,,
22/08/1990,3.8646,,
23/08/1990,3.891,,
24/08/1990,3.9902,,
27/08/1990,3.9146,,
28/08/1990,3.9415,,
29/08/1990,3.9231,,
30/08/1990,3.9019,,
31/08/1990,3.8542,,
03/09/1990,3.8343,,
04/09/1990,3.8466,,
05/09/1990,3.9028,,
06/09/1990,3.8934,,
07/09/1990,3.882,,
10/09/1990,3.8485,,
11/09/1990,3.8547,,
12/09/1990,3.8778,,
13/09/1990,3.8721,,
14/09/1990,3.9028,,
17/09/1990,3.9198,,
18/09/1990,3.9193,,
19/09/1990,3.9151,,
20/09/1990,3.9028,,
21/09/1990,3.9193,,
24/09/1990,3.917,,
25/09/1990,3.933,,
26/09/1990,3.9321,,
27/09/1990,3.9255,,
28/09/1990,3.9028,,
01/10/1990,3.9203,,
02/10/1990,3.9179,,
03/10/1990,3.9184,,
04/10/1990,3.9226,,
05/10/1990,3.9359,,
08/10/1990,3.9529,,
09/10/1990,3.9548,,
10/10/1990,3.9217,,
11/10/1990,3.8816,,
12/10/1990,3.8627,,
15/10/1990,3.7527,,
16/10/1990,3.6998,,
17/10/1990,3.7116,,
18/10/1990,3.695,,
19/10/1990,3.6601,,
22/10/1990,3.6677,,
23/10/1990,3.6728,,
24/10/1990,3.6809,,
25/10/1990,3.6733,,
26/10/1990,3.6936,,
29/10/1990,3.7017,,
30/10/1990,3.7045,,
31/10/1990,3.7054,,
01/11/1990,3.6998,,
02/11/1990,3.6738,,
05/11/1990,3.6974,,
06/11/1990,3.7423,,
07/11/1990,3.6941,,
08/11/1990,3.6847,,
09/11/1990,3.6856,,
12/11/1990,3.6795,,
13/11/1990,3.6818,,
14/11/1990,3.6455,,
15/11/1990,3.6417,,
16/11/1990,3.6431,,
19/11/1990,3.9892,,
20/11/1990,4.0001,,
21/11/1990,4.0054,,
22/11/1990,4.0043,,
23/11/1990,4.0027,,
26/11/1990,4.0054,,
27/11/1990,4.0205,,
28/11/1990,4.0236,,
29/11/1990,4.0336,,
30/11/1990,4.0445,,
03/12/1990,4.0382,,
04/12/1990,4.0523,,
05/12/1990,4.0523,,
06/12/1990,4.0184,,
07/12/1990,4.0195,,
