date,value,vard,vardd
02/01/1987,1.2568,title,A$1=NZD
05/01/1987,1.2534,narrow cat.,Exchange Rates
06/01/1987,1.2408,broad cat.,Exchange Rates - Daily - 1987 to 1990
07/01/1987,1.2318,unit,NZD
08/01/1987,1.2313,prices,-
09/01/1987,1.2453,source,RBA
12/01/1987,1.2398,dataset,Hist2
13/01/1987,1.241,seriestype,Indicative
14/01/1987,1.2091,,
15/01/1987,1.2398,,
16/01/1987,1.227,,
19/01/1987,1.225,,
20/01/1987,1.2304,,
21/01/1987,1.2262,,
22/01/1987,1.2276,,
23/01/1987,1.2304,,
27/01/1987,1.2295,,
28/01/1987,1.2281,,
29/01/1987,1.2204,,
30/01/1987,1.2194,,
02/02/1987,1.2179,,
03/02/1987,1.2198,,
04/02/1987,1.2275,,
05/02/1987,1.2285,,
06/02/1987,1.2242,,
09/02/1987,1.2244,,
10/02/1987,1.2189,,
11/02/1987,1.2211,,
12/02/1987,1.2214,,
13/02/1987,1.2218,,
16/02/1987,1.2141,,
17/02/1987,1.2136,,
18/02/1987,1.2132,,
19/02/1987,1.2107,,
20/02/1987,1.209,,
23/02/1987,1.2073,,
24/02/1987,1.2098,,
25/02/1987,1.2165,,
26/02/1987,1.2084,,
27/02/1987,1.21,,
02/03/1987,1.2088,,
03/03/1987,1.2071,,
04/03/1987,1.2077,,
05/03/1987,1.2075,,
06/03/1987,1.2172,,
09/03/1987,1.204,,
10/03/1987,1.2081,,
11/03/1987,1.2047,,
12/03/1987,1.2034,,
13/03/1987,1.2098,,
16/03/1987,1.2067,,
17/03/1987,1.2119,,
18/03/1987,1.2097,,
19/03/1987,1.2285,,
20/03/1987,1.2376,,
23/03/1987,1.2254,,
24/03/1987,1.2332,,
25/03/1987,1.228,,
26/03/1987,1.2294,,
27/03/1987,1.2352,,
30/03/1987,1.2438,,
31/03/1987,1.243,,
01/04/1987,1.2341,,
02/04/1987,1.2378,,
03/04/1987,1.2391,,
06/04/1987,1.2431,,
07/04/1987,1.2422,,
08/04/1987,1.2359,,
09/04/1987,1.2387,,
10/04/1987,1.2392,,
13/04/1987,1.2442,,
14/04/1987,1.2412,,
15/04/1987,1.2505,,
16/04/1987,1.2403,,
21/04/1987,1.2298,,
22/04/1987,1.2164,,
23/04/1987,1.2211,,
24/04/1987,1.2199,,
27/04/1987,1.2188,,
28/04/1987,1.2144,,
29/04/1987,1.212,,
30/04/1987,1.2113,,
01/05/1987,1.2211,,
04/05/1987,1.2259,,
05/05/1987,1.2282,,
06/05/1987,1.2297,,
07/05/1987,1.2397,,
08/05/1987,1.2445,,
11/05/1987,1.2342,,
12/05/1987,1.2421,,
13/05/1987,1.2323,,
14/05/1987,1.2354,,
15/05/1987,1.2363,,
18/05/1987,1.2378,,
19/05/1987,1.2423,,
20/05/1987,1.2414,,
21/05/1987,1.2478,,
22/05/1987,1.2468,,
25/05/1987,1.243,,
26/05/1987,1.2423,,
27/05/1987,1.2403,,
28/05/1987,1.2441,,
29/05/1987,1.2365,,
01/06/1987,1.2376,,
02/06/1987,1.237,,
03/06/1987,1.2329,,
04/06/1987,1.2408,,
05/06/1987,1.2368,,
09/06/1987,1.2302,,
10/06/1987,1.2237,,
11/06/1987,1.2191,,
12/06/1987,1.2139,,
15/06/1987,1.2108,,
16/06/1987,1.2162,,
17/06/1987,1.2169,,
18/06/1987,1.209,,
19/06/1987,1.2124,,
22/06/1987,1.2123,,
23/06/1987,1.216,,
24/06/1987,1.2243,,
25/06/1987,1.2256,,
26/06/1987,1.2164,,
29/06/1987,1.2171,,
30/06/1987,1.2141,,
01/07/1987,1.2092,,
02/07/1987,1.2153,,
03/07/1987,1.2076,,
06/07/1987,1.2006,,
