date,value,vard,vardd
02/01/1987,105.35,title,A$1=JPY
05/01/1987,106.02,narrow cat.,Exchange Rates
06/01/1987,105.92,broad cat.,Exchange Rates - Daily - 1987 to 1990
07/01/1987,105.24,unit,JPY
08/01/1987,105.22,prices,-
09/01/1987,105.61,source,RBA
12/01/1987,105.37,dataset,Hist2
13/01/1987,103.01,seriestype,Indicative
14/01/1987,99.2,,
15/01/1987,99.03,,
16/01/1987,100,,
19/01/1987,97.34,,
20/01/1987,100.88,,
21/01/1987,101.23,,
22/01/1987,100.42,,
23/01/1987,101.29,,
27/01/1987,100.67,,
28/01/1987,99.63,,
29/01/1987,100.55,,
30/01/1987,100.61,,
02/02/1987,101.2,,
03/02/1987,100.99,,
04/02/1987,102.03,,
05/02/1987,102.22,,
06/02/1987,102.59,,
09/02/1987,103.43,,
10/02/1987,101.59,,
11/02/1987,102.22,,
12/02/1987,102.39,,
13/02/1987,102.23,,
16/02/1987,101.02,,
17/02/1987,101.62,,
18/02/1987,101.97,,
19/02/1987,102.87,,
20/02/1987,101.97,,
23/02/1987,102.27,,
24/02/1987,102.76,,
25/02/1987,103.4,,
26/02/1987,103.12,,
27/02/1987,103.28,,
02/03/1987,104.34,,
03/03/1987,103.92,,
04/03/1987,104.24,,
05/03/1987,104.3,,
06/03/1987,104.18,,
09/03/1987,104.35,,
10/03/1987,105.35,,
11/03/1987,105.07,,
12/03/1987,105.76,,
13/03/1987,105.33,,
16/03/1987,103.83,,
17/03/1987,104,,
18/03/1987,104.58,,
19/03/1987,103.64,,
20/03/1987,103.73,,
23/03/1987,103.63,,
24/03/1987,103.23,,
25/03/1987,104.01,,
26/03/1987,103.55,,
27/03/1987,103.71,,
30/03/1987,102.57,,
31/03/1987,102.85,,
01/04/1987,103.66,,
02/04/1987,103.34,,
03/04/1987,103.64,,
06/04/1987,103.84,,
07/04/1987,102.95,,
08/04/1987,103.5,,
09/04/1987,103.73,,
10/04/1987,101.84,,
13/04/1987,102.62,,
14/04/1987,102.06,,
15/04/1987,102.74,,
16/04/1987,102.48,,
21/04/1987,100.47,,
22/04/1987,100.65,,
23/04/1987,100.58,,
24/04/1987,99.07,,
27/04/1987,98.32,,
28/04/1987,98.61,,
29/04/1987,99.02,,
30/04/1987,98.41,,
01/05/1987,98.98,,
04/05/1987,98.07,,
05/05/1987,98.14,,
06/05/1987,98.52,,
07/05/1987,98.7,,
08/05/1987,99.11,,
11/05/1987,99.69,,
12/05/1987,99.96,,
13/05/1987,99.98,,
14/05/1987,99.8,,
15/05/1987,99.56,,
18/05/1987,100.22,,
19/05/1987,100.6,,
20/05/1987,100.41,,
21/05/1987,101.26,,
22/05/1987,101.2,,
25/05/1987,101.25,,
26/05/1987,101.91,,
27/05/1987,102.17,,
28/05/1987,102.37,,
29/05/1987,103.07,,
01/06/1987,103.56,,
02/06/1987,103.66,,
03/06/1987,102.12,,
04/06/1987,103.31,,
05/06/1987,102.69,,
09/06/1987,102.08,,
10/06/1987,101.69,,
11/06/1987,102.21,,
12/06/1987,102.31,,
15/06/1987,103.33,,
16/06/1987,103.41,,
17/06/1987,104.42,,
18/06/1987,104.37,,
19/06/1987,104.24,,
22/06/1987,104.63,,
23/06/1987,105.15,,
24/06/1987,104.6,,
25/06/1987,104.55,,
26/06/1987,104.85,,
29/06/1987,105.52,,
30/06/1987,105.79,,
01/07/1987,105.61,,
02/07/1987,105.79,,
03/07/1987,106.16,,
06/07/1987,106.7,,
07/07/1987,105.97,,
08/07/1987,106.31,,
09/07/1987,105.94,,
10/07/1987,106.96,,
13/07/1987,107.75,,
14/07/1987,106.1,,
15/07/1987,106.61,,
16/07/1987,106.37,,
17/07/1987,107.84,,
20/07/1987,107.77,,
21/07/1987,107.73,,
22/07/1987,108.05,,
23/07/1987,107.41,,
24/07/1987,106.54,,
27/07/1987,105.95,,
28/07/1987,106.03,,
29/07/1987,105.33,,
30/07/1987,105.11,,
31/07/1987,104.24,,
03/08/1987,105.09,,
04/08/1987,105.99,,
05/08/1987,106.23,,
06/08/1987,105.61,,
07/08/1987,105.86,,
10/08/1987,105.93,,
11/08/1987,105.99,,
12/08/1987,106.47,,
13/08/1987,106.4,,
14/08/1987,107.45,,
17/08/1987,106.62,,
18/08/1987,105.35,,
19/08/1987,104.06,,
20/08/1987,102.85,,
21/08/1987,102.14,,
24/08/1987,101.71,,
25/08/1987,102.18,,
26/08/1987,102.32,,
27/08/1987,101.72,,
28/08/1987,100.76,,
31/08/1987,101.3,,
01/09/1987,101.52,,
02/09/1987,101.5,,
03/09/1987,101.71,,
04/09/1987,101.94,,
07/09/1987,102.79,,
