date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,-10,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,5,prices,-
09/1989,-5,source,ABS
12/1989,-2,dataset,5232.0
03/1990,-3,seriestype,Original
06/1990,5,,
09/1990,-4,,
12/1990,2,,
03/1991,2,,
06/1991,0,,
09/1991,0,,
12/1991,15,,
03/1992,-1,,
06/1992,-9,,
09/1992,0,,
12/1992,3,,
03/1993,4,,
06/1993,-19,,
09/1993,2,,
12/1993,0,,
03/1994,-2,,
06/1994,-19,,
09/1994,0,,
12/1994,2,,
03/1995,-2,,
06/1995,4,,
09/1995,29,,
12/1995,-16,,
03/1996,-24,,
06/1996,-34,,
09/1996,-3,,
12/1996,0,,
03/1997,0,,
06/1997,-10,,
09/1997,0,,
12/1997,5,,
03/1998,0,,
06/1998,0,,
09/1998,1,,
12/1998,55,,
03/1999,7,,
06/1999,13,,
09/1999,0,,
12/1999,13,,
03/2000,66,,
06/2000,-15,,
09/2000,1,,
12/2000,-14,,
03/2001,-2,,
06/2001,27,,
09/2001,6,,
12/2001,-63,,
03/2002,17,,
06/2002,3,,
09/2002,-18,,
12/2002,-9,,
03/2003,-9,,
06/2003,95,,
09/2003,18,,
12/2003,-100,,
03/2004,0,,
06/2004,1,,
09/2004,0,,
12/2004,-40,,
03/2005,115,,
06/2005,114,,
09/2005,-7,,
12/2005,-2,,
03/2006,12,,
06/2006,-7,,
09/2006,0,,
12/2006,-15,,
03/2007,-8,,
06/2007,-5,,
09/2007,-19,,
12/2007,-12,,
03/2008,6,,
06/2008,-44,,
09/2008,11,,
12/2008,10,,
03/2009,3,,
06/2009,15,,
09/2009,-18,,
12/2009,0,,
03/2010,-56,,
06/2010,0,,
09/2010,-1,,
12/2010,-1,,
03/2011,-2,,
06/2011,-4,,
09/2011,-1,,
12/2011,-2,,
03/2012,-6,,
06/2012,-5,,
09/2012,-6,,
12/2012,-4,,
03/2013,52,,
06/2013,52,,
09/2013,58,,
12/2013,58,,
03/2014,9,,
06/2014,-3,,
09/2014,12,,
12/2014,-7,,
03/2015,-4,,
06/2015,44,,
09/2015,-1,,
12/2015,31,,
03/2016,0,,
06/2016,43,,
09/2016,13,,
12/2016,-31,,
03/2017,-51,,
06/2017,62,,
09/2017,14,,
12/2017,-95,,
03/2018,-8,,
06/2018,30,,
09/2018,-87,,
12/2018,-14,,
03/2019,-3,,
06/2019,15,,
09/2019,12,,
12/2019,-46,,
03/2020,2,,
06/2020,-231,,
09/2020,0,,
12/2020,40,,
03/2021,-30,,
06/2021,48,,
09/2021,12,,
12/2021,10,,
03/2022,0,,
06/2022,54,,
09/2022,9,,
12/2022,-5,,
03/2023,-24,,
06/2023,27,,
09/2023,-4,,
