date,value,vard,vardd
06/1988,10441,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,8907,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,-503,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3725,unit,$ Millions
06/1989,2053,prices,-
09/1989,1804,source,ABS
12/1989,-1,dataset,5232.0
03/1990,987,seriestype,Original
06/1990,2864,,
09/1990,2886,,
12/1990,3837,,
03/1991,14,,
06/1991,-3470,,
09/1991,-2337,,
12/1991,-6030,,
03/1992,-5569,,
06/1992,-14492,,
09/1992,-10589,,
12/1992,-10087,,
03/1993,-11450,,
06/1993,-13844,,
09/1993,-10177,,
12/1993,-6930,,
03/1994,-5764,,
06/1994,-2261,,
09/1994,110,,
12/1994,-273,,
03/1995,-1119,,
06/1995,-8960,,
09/1995,-6218,,
12/1995,-6167,,
03/1996,-3908,,
06/1996,-5080,,
09/1996,-3479,,
12/1996,-6316,,
03/1997,-7647,,
06/1997,-9170,,
09/1997,-7311,,
12/1997,-10301,,
03/1998,-11635,,
06/1998,-9951,,
09/1998,-9636,,
12/1998,-13179,,
03/1999,-16774,,
06/1999,-11209,,
09/1999,-9464,,
12/1999,-11576,,
03/2000,-12985,,
06/2000,-13090,,
09/2000,-13717,,
12/2000,-11690,,
03/2001,-12079,,
06/2001,-12102,,
09/2001,-11531,,
12/2001,-12755,,
03/2002,-14782,,
06/2002,-9816,,
09/2002,-13427,,
12/2002,-13232,,
03/2003,-15110,,
06/2003,-8847,,
09/2003,-12022,,
12/2003,-12561,,
03/2004,-14986,,
06/2004,-13147,,
09/2004,-11866,,
12/2004,-12450,,
03/2005,-11469,,
06/2005,-9503,,
09/2005,-2272,,
12/2005,-1176,,
03/2006,-3762,,
06/2006,-3786,,
09/2006,-3876,,
12/2006,-1339,,
03/2007,-2342,,
06/2007,-516,,
09/2007,3847,,
12/2007,-3205,,
03/2008,-222,,
06/2008,-2388,,
09/2008,3165,,
12/2008,517,,
03/2009,2304,,
06/2009,-4663,,
09/2009,469,,
12/2009,561,,
03/2010,550,,
06/2010,-3678,,
09/2010,1496,,
12/2010,2701,,
03/2011,4417,,
06/2011,2262,,
09/2011,226,,
12/2011,539,,
03/2012,3490,,
06/2012,415,,
09/2012,3722,,
12/2012,6225,,
03/2013,3296,,
06/2013,5785,,
09/2013,6345,,
12/2013,9264,,
03/2014,9462,,
06/2014,10875,,
09/2014,10944,,
12/2014,6189,,
03/2015,6717,,
06/2015,6781,,
09/2015,5965,,
12/2015,5426,,
03/2016,8983,,
06/2016,9503,,
09/2016,7830,,
12/2016,14095,,
03/2017,12746,,
06/2017,16091,,
09/2017,14937,,
12/2017,13945,,
03/2018,13580,,
06/2018,16194,,
09/2018,15577,,
12/2018,16283,,
03/2019,14779,,
06/2019,17920,,
09/2019,22746,,
12/2019,21928,,
03/2020,15415,,
06/2020,17280,,
09/2020,15493,,
12/2020,15800,,
03/2021,17178,,
06/2021,19421,,
09/2021,19776,,
12/2021,22788,,
03/2022,18953,,
06/2022,23935,,
09/2022,12846,,
12/2022,26016,,
03/2023,31015,,
06/2023,30159,,
09/2023,28270,,
