date,value,vard,vardd
06/1988,9397,title,Amounts outstanding at end of period; Assets; One name paper issued by: Authorised deposit taking Institutions
09/1988,9058,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,9481,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10437,unit,$ Millions
06/1989,11260,prices,-
09/1989,10873,source,ABS
12/1989,12192,dataset,5232.0
03/1990,13317,seriestype,Original
06/1990,12115,,
09/1990,11944,,
12/1990,13463,,
03/1991,14474,,
06/1991,15352,,
09/1991,15711,,
12/1991,17527,,
03/1992,17721,,
06/1992,18225,,
09/1992,19074,,
12/1992,18585,,
03/1993,18350,,
06/1993,19660,,
09/1993,22064,,
12/1993,19068,,
03/1994,19604,,
06/1994,19429,,
09/1994,16658,,
12/1994,12685,,
03/1995,15147,,
06/1995,17163,,
09/1995,18146,,
12/1995,19362,,
03/1996,20407,,
06/1996,19359,,
09/1996,22736,,
12/1996,22186,,
03/1997,21505,,
06/1997,21723,,
09/1997,21340,,
12/1997,19006,,
03/1998,23230,,
06/1998,24246,,
09/1998,24054,,
12/1998,20699,,
03/1999,23241,,
06/1999,18220,,
09/1999,16348,,
12/1999,21480,,
03/2000,22522,,
06/2000,21430,,
09/2000,26003,,
12/2000,28714,,
03/2001,32481,,
06/2001,28969,,
09/2001,30712,,
12/2001,28319,,
03/2002,30981,,
06/2002,27690,,
09/2002,31161,,
12/2002,31377,,
03/2003,33091,,
06/2003,35702,,
09/2003,38436,,
12/2003,45271,,
03/2004,52019,,
06/2004,51065,,
09/2004,56487,,
12/2004,59244,,
03/2005,51067,,
06/2005,55441,,
09/2005,58796,,
12/2005,77067,,
03/2006,93196,,
06/2006,101405,,
09/2006,110157,,
12/2006,109474,,
03/2007,107243,,
06/2007,113439,,
09/2007,110473,,
12/2007,87410,,
03/2008,111326,,
06/2008,118654,,
09/2008,112444,,
12/2008,68909,,
03/2009,58531,,
06/2009,70940,,
09/2009,73747,,
12/2009,78625,,
03/2010,81715,,
06/2010,86761,,
09/2010,77392,,
12/2010,86183,,
03/2011,87001,,
06/2011,90716,,
09/2011,94643,,
12/2011,95812,,
03/2012,91492,,
06/2012,94481,,
09/2012,75312,,
12/2012,89017,,
03/2013,96301,,
06/2013,118540,,
09/2013,107564,,
12/2013,114050,,
03/2014,109981,,
06/2014,124033,,
09/2014,117783,,
12/2014,134506,,
03/2015,143671,,
06/2015,150581,,
09/2015,150970,,
12/2015,155993,,
03/2016,129254,,
06/2016,130245,,
09/2016,121819,,
12/2016,129840,,
03/2017,124742,,
06/2017,126702,,
09/2017,139765,,
12/2017,147123,,
03/2018,154920,,
06/2018,158300,,
09/2018,134644,,
12/2018,160353,,
03/2019,139850,,
06/2019,122622,,
09/2019,122623,,
12/2019,145354,,
03/2020,138659,,
06/2020,105457,,
09/2020,88126,,
12/2020,97576,,
03/2021,106792,,
06/2021,104322,,
09/2021,122933,,
12/2021,164382,,
03/2022,161727,,
06/2022,190530,,
09/2022,198263,,
12/2022,201309,,
03/2023,186123,,
06/2023,183793,,
09/2023,197941,,
