date,value,vard,vardd
06/1988,3747,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Central borrowing authorities
09/1988,3867,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,3859,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4057,unit,$ Millions
06/1989,4509,prices,-
09/1989,4699,source,ABS
12/1989,4557,dataset,5232.0
03/1990,4397,seriestype,Original
06/1990,4347,,
09/1990,4551,,
12/1990,4583,,
03/1991,4634,,
06/1991,4353,,
09/1991,4467,,
12/1991,4412,,
03/1992,4710,,
06/1992,4512,,
09/1992,4709,,
12/1992,4752,,
03/1993,4995,,
06/1993,4237,,
09/1993,5055,,
12/1993,5231,,
03/1994,5548,,
06/1994,5954,,
09/1994,6091,,
12/1994,6096,,
03/1995,5955,,
06/1995,6031,,
09/1995,5766,,
12/1995,5414,,
03/1996,5422,,
06/1996,6012,,
09/1996,5803,,
12/1996,5869,,
03/1997,5787,,
06/1997,5417,,
09/1997,5546,,
12/1997,5522,,
03/1998,5345,,
06/1998,5222,,
09/1998,5168,,
12/1998,5647,,
03/1999,5458,,
06/1999,5579,,
09/1999,5613,,
12/1999,5731,,
03/2000,5649,,
06/2000,5965,,
09/2000,6404,,
12/2000,6313,,
03/2001,6424,,
06/2001,6596,,
09/2001,6618,,
12/2001,6820,,
03/2002,6752,,
06/2002,6995,,
09/2002,6987,,
12/2002,7055,,
03/2003,7120,,
06/2003,7171,,
09/2003,7249,,
12/2003,7420,,
03/2004,7435,,
06/2004,7369,,
09/2004,7478,,
12/2004,7655,,
03/2005,7916,,
06/2005,8132,,
09/2005,8179,,
12/2005,8704,,
03/2006,8816,,
06/2006,9159,,
09/2006,9133,,
12/2006,9507,,
03/2007,9801,,
06/2007,10001,,
09/2007,10371,,
12/2007,11253,,
03/2008,11577,,
06/2008,12367,,
09/2008,13433,,
12/2008,13651,,
03/2009,14133,,
06/2009,14778,,
09/2009,15346,,
12/2009,16044,,
03/2010,16197,,
06/2010,16619,,
09/2010,17003,,
12/2010,17082,,
03/2011,16952,,
06/2011,16780,,
09/2011,16481,,
12/2011,16871,,
03/2012,17327,,
06/2012,17426,,
09/2012,17799,,
12/2012,18071,,
03/2013,17679,,
06/2013,18181,,
09/2013,18086,,
12/2013,18626,,
03/2014,18428,,
06/2014,18798,,
09/2014,18322,,
12/2014,19163,,
03/2015,19242,,
06/2015,19547,,
09/2015,19658,,
12/2015,19975,,
03/2016,19863,,
06/2016,20516,,
09/2016,20439,,
12/2016,18706,,
03/2017,18708,,
06/2017,18419,,
09/2017,18188,,
12/2017,18704,,
03/2018,18698,,
06/2018,19017,,
09/2018,19054,,
12/2018,19338,,
03/2019,19373,,
06/2019,19625,,
09/2019,19754,,
12/2019,20130,,
03/2020,20675,,
06/2020,20758,,
09/2020,20737,,
12/2020,21035,,
03/2021,21473,,
06/2021,21730,,
09/2021,21472,,
12/2021,21619,,
03/2022,21669,,
06/2022,22443,,
09/2022,22648,,
12/2022,22913,,
03/2023,23356,,
06/2023,23360,,
09/2023,23560,,
