date,value,vard,vardd
06/1988,22723,title,Amounts outstanding at end of period; Liabilities; Net equity of pension funds in life offices held by: Pension funds
09/1988,23651,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,25024,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,26454,unit,$ Millions
06/1989,27845,prices,-
09/1989,29476,source,ABS
12/1989,31284,dataset,5232.0
03/1990,31857,seriestype,Original
06/1990,33158,,
09/1990,33520,,
12/1990,32540,,
03/1991,33938,,
06/1991,36040,,
09/1991,36848,,
12/1991,38611,,
03/1992,38148,,
06/1992,40094,,
09/1992,39224,,
12/1992,39199,,
03/1993,40883,,
06/1993,41957,,
09/1993,44397,,
12/1993,46136,,
03/1994,44852,,
06/1994,44583,,
09/1994,44999,,
12/1994,44117,,
03/1995,44523,,
06/1995,41143,,
09/1995,42381,,
12/1995,44283,,
03/1996,45726,,
06/1996,47883,,
09/1996,49276,,
12/1996,51447,,
03/1997,53270,,
06/1997,58056,,
09/1997,61706,,
12/1997,64084,,
03/1998,65425,,
06/1998,67893,,
09/1998,69527,,
12/1998,74639,,
03/1999,77732,,
06/1999,80573,,
09/1999,83197,,
12/1999,89080,,
03/2000,92465,,
06/2000,96520,,
09/2000,96890,,
12/2000,97856,,
03/2001,99935,,
06/2001,104722,,
09/2001,104123,,
12/2001,111421,,
03/2002,112282,,
06/2002,110833,,
09/2002,108972,,
12/2002,110870,,
03/2003,109859,,
06/2003,113574,,
09/2003,117177,,
12/2003,120448,,
03/2004,123939,,
06/2004,129130,,
09/2004,131339,,
12/2004,138386,,
03/2005,138482,,
06/2005,142162,,
09/2005,142449,,
12/2005,151303,,
03/2006,159328,,
06/2006,159030,,
09/2006,162549,,
12/2006,170671,,
03/2007,176077,,
06/2007,182972,,
09/2007,185039,,
12/2007,182924,,
03/2008,169174,,
06/2008,166836,,
09/2008,160348,,
12/2008,142867,,
03/2009,137861,,
06/2009,145645,,
09/2009,159968,,
12/2009,163645,,
03/2010,165563,,
06/2010,159217,,
09/2010,165308,,
12/2010,169125,,
03/2011,167705,,
06/2011,168526,,
09/2011,158209,,
12/2011,159895,,
03/2012,168356,,
06/2012,164931,,
09/2012,170254,,
12/2012,172772,,
03/2013,178387,,
06/2013,180640,,
09/2013,189157,,
12/2013,193832,,
03/2014,195205,,
06/2014,199129,,
09/2014,200062,,
12/2014,202135,,
03/2015,212994,,
06/2015,211422,,
09/2015,201841,,
12/2015,206809,,
03/2016,202181,,
06/2016,202590,,
09/2016,132456,,
12/2016,133810,,
03/2017,134575,,
06/2017,135274,,
09/2017,135391,,
12/2017,137376,,
03/2018,134557,,
06/2018,136574,,
09/2018,135904,,
12/2018,126096,,
03/2019,131261,,
06/2019,96597,,
09/2019,95083,,
12/2019,93021,,
03/2020,76324,,
06/2020,19444,,
09/2020,17661,,
12/2020,17783,,
03/2021,17686,,
06/2021,17761,,
09/2021,17445,,
12/2021,16018,,
03/2022,15547,,
06/2022,14854,,
09/2022,14493,,
12/2022,14472,,
03/2023,14475,,
06/2023,14026,,
09/2023,13704,,
