date,value,vard,vardd
06/1988,-8528,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-9492,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,-23277,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-19734,unit,$ Millions
06/1989,-21149,prices,-
09/1989,-29021,source,ABS
12/1989,-27593,dataset,5232.0
03/1990,-24443,seriestype,Original
06/1990,-19635,,
09/1990,-26477,,
12/1990,-22108,,
03/1991,-22564,,
06/1991,-26834,,
09/1991,-33850,,
12/1991,-38474,,
03/1992,-39434,,
06/1992,-48179,,
09/1992,-40666,,
12/1992,-44692,,
03/1993,-38751,,
06/1993,-45600,,
09/1993,-38803,,
12/1993,-36339,,
03/1994,-34814,,
06/1994,-24999,,
09/1994,-17160,,
12/1994,-12289,,
03/1995,-24761,,
06/1995,-36587,,
09/1995,-34445,,
12/1995,-33334,,
03/1996,-26297,,
06/1996,-27962,,
09/1996,-43701,,
12/1996,-48746,,
03/1997,-52369,,
06/1997,-65295,,
09/1997,-79796,,
12/1997,-74093,,
03/1998,-66305,,
06/1998,-83984,,
09/1998,-113175,,
12/1998,-110210,,
03/1999,-107695,,
06/1999,-94484,,
09/1999,-95326,,
12/1999,-105262,,
03/2000,-99978,,
06/2000,-109039,,
09/2000,-102761,,
12/2000,-110967,,
03/2001,-115070,,
06/2001,-136812,,
09/2001,-109112,,
12/2001,-139498,,
03/2002,-148173,,
06/2002,-140373,,
09/2002,-112916,,
12/2002,-124384,,
03/2003,-116587,,
06/2003,-133405,,
09/2003,-129577,,
12/2003,-118944,,
03/2004,-120320,,
06/2004,-135840,,
09/2004,-133001,,
12/2004,-170889,,
03/2005,-174498,,
06/2005,-206492,,
09/2005,-185439,,
12/2005,-190794,,
03/2006,-228450,,
06/2006,-225336,,
09/2006,-239403,,
12/2006,-260838,,
03/2007,-281344,,
06/2007,-302918,,
09/2007,-285996,,
12/2007,-272590,,
03/2008,-195822,,
06/2008,-166189,,
09/2008,-239254,,
12/2008,-255626,,
03/2009,-232660,,
06/2009,-232268,,
09/2009,-275893,,
12/2009,-288379,,
03/2010,-316506,,
06/2010,-294902,,
09/2010,-289594,,
12/2010,-263892,,
03/2011,-277420,,
06/2011,-258653,,
09/2011,-256906,,
12/2011,-252447,,
03/2012,-256834,,
06/2012,-259028,,
09/2012,-271930,,
12/2012,-296580,,
03/2013,-321909,,
06/2013,-338034,,
09/2013,-397085,,
12/2013,-399593,,
03/2014,-414618,,
06/2014,-397676,,
09/2014,-402965,,
12/2014,-457581,,
03/2015,-501898,,
06/2015,-469810,,
09/2015,-448108,,
12/2015,-518004,,
03/2016,-456723,,
06/2016,-479630,,
09/2016,-476244,,
12/2016,-541650,,
03/2017,-557540,,
06/2017,-566731,,
09/2017,-576366,,
12/2017,-622294,,
03/2018,-583410,,
06/2018,-609228,,
09/2018,-610134,,
12/2018,-564531,,
03/2019,-578091,,
06/2019,-625119,,
09/2019,-646050,,
12/2019,-621047,,
03/2020,-478325,,
06/2020,-563381,,
09/2020,-549262,,
12/2020,-622728,,
03/2021,-633489,,
06/2021,-686902,,
09/2021,-720587,,
12/2021,-691471,,
03/2022,-648993,,
06/2022,-571175,,
09/2022,-565052,,
12/2022,-599333,,
03/2023,-593333,,
06/2023,-601838,,
09/2023,-596355,,
