date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Rest of world
09/1988,-651,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,927,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,281,unit,$ Millions
06/1989,-1821,prices,-
09/1989,1132,source,ABS
12/1989,208,dataset,5232.0
03/1990,1093,seriestype,Original
06/1990,990,,
09/1990,-7,,
12/1990,-279,,
03/1991,233,,
06/1991,-1313,,
09/1991,5,,
12/1991,2260,,
03/1992,-1421,,
06/1992,-2659,,
09/1992,1230,,
12/1992,2123,,
03/1993,-1669,,
06/1993,1369,,
09/1993,-1777,,
12/1993,3116,,
03/1994,1769,,
06/1994,335,,
09/1994,3405,,
12/1994,4062,,
03/1995,-1115,,
06/1995,-1723,,
09/1995,-419,,
12/1995,3080,,
03/1996,3246,,
06/1996,2640,,
09/1996,130,,
12/1996,4417,,
03/1997,849,,
06/1997,-2857,,
09/1997,884,,
12/1997,-2622,,
03/1998,-2915,,
06/1998,-695,,
09/1998,-3391,,
12/1998,-28,,
03/1999,-1569,,
06/1999,1631,,
09/1999,-838,,
12/1999,-1516,,
03/2000,-4324,,
06/2000,-2491,,
09/2000,236,,
12/2000,415,,
03/2001,-3565,,
06/2001,3184,,
09/2001,-635,,
12/2001,-189,,
03/2002,2354,,
06/2002,231,,
09/2002,-343,,
12/2002,-1943,,
03/2003,-726,,
06/2003,2215,,
09/2003,274,,
12/2003,2150,,
03/2004,2109,,
06/2004,2033,,
09/2004,-823,,
12/2004,2447,,
03/2005,2276,,
06/2005,2113,,
09/2005,732,,
12/2005,-863,,
03/2006,-1378,,
06/2006,1513,,
09/2006,2644,,
12/2006,-2849,,
03/2007,-1095,,
06/2007,3023,,
09/2007,1061,,
12/2007,5841,,
03/2008,-996,,
06/2008,-2068,,
09/2008,504,,
12/2008,4181,,
03/2009,3107,,
06/2009,7487,,
09/2009,13559,,
12/2009,7923,,
03/2010,16642,,
06/2010,9873,,
09/2010,10972,,
12/2010,10434,,
03/2011,7961,,
06/2011,5798,,
09/2011,23195,,
12/2011,18906,,
03/2012,18366,,
06/2012,-1680,,
09/2012,2859,,
12/2012,3093,,
03/2013,2219,,
06/2013,1975,,
09/2013,14574,,
12/2013,11161,,
03/2014,14101,,
06/2014,9246,,
09/2014,8167,,
12/2014,8853,,
03/2015,11012,,
06/2015,1147,,
09/2015,10002,,
12/2015,6366,,
03/2016,1250,,
06/2016,-1376,,
09/2016,5171,,
12/2016,2340,,
03/2017,14067,,
06/2017,-1278,,
09/2017,10171,,
12/2017,12166,,
03/2018,-3362,,
06/2018,9856,,
09/2018,-928,,
12/2018,9018,,
03/2019,-1079,,
06/2019,37,,
09/2019,13376,,
12/2019,10336,,
03/2020,-28988,,
06/2020,17457,,
09/2020,61016,,
12/2020,36000,,
03/2021,-4396,,
06/2021,2670,,
09/2021,-17417,,
12/2021,-10526,,
03/2022,13324,,
06/2022,12431,,
09/2022,4973,,
12/2022,8650,,
03/2023,1997,,
06/2023,-13689,,
09/2023,6418,,
