date,value,vard,vardd
06/1988,152,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,126,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,85,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,90,unit,$ Millions
06/1989,95,prices,-
09/1989,97,source,ABS
12/1989,93,dataset,5232.0
03/1990,95,seriestype,Original
06/1990,82,,
09/1990,82,,
12/1990,86,,
03/1991,83,,
06/1991,87,,
09/1991,80,,
12/1991,79,,
03/1992,72,,
06/1992,81,,
09/1992,451,,
12/1992,395,,
03/1993,394,,
06/1993,507,,
09/1993,430,,
12/1993,804,,
03/1994,793,,
06/1994,892,,
09/1994,631,,
12/1994,670,,
03/1995,645,,
06/1995,532,,
09/1995,444,,
12/1995,398,,
03/1996,353,,
06/1996,375,,
09/1996,390,,
12/1996,411,,
03/1997,505,,
06/1997,559,,
09/1997,579,,
12/1997,702,,
03/1998,661,,
06/1998,675,,
09/1998,750,,
12/1998,708,,
03/1999,469,,
06/1999,860,,
09/1999,771,,
12/1999,1114,,
03/2000,1007,,
06/2000,818,,
09/2000,982,,
12/2000,944,,
03/2001,1062,,
06/2001,881,,
09/2001,893,,
12/2001,1356,,
03/2002,1741,,
06/2002,3539,,
09/2002,3652,,
12/2002,3935,,
03/2003,4363,,
06/2003,4063,,
09/2003,4216,,
12/2003,3910,,
03/2004,3058,,
06/2004,3406,,
09/2004,3083,,
12/2004,3807,,
03/2005,3255,,
06/2005,4397,,
09/2005,581,,
12/2005,1228,,
03/2006,903,,
06/2006,746,,
09/2006,870,,
12/2006,698,,
03/2007,942,,
06/2007,1076,,
09/2007,1015,,
12/2007,1052,,
03/2008,1081,,
06/2008,1373,,
09/2008,1262,,
12/2008,1140,,
03/2009,1317,,
06/2009,993,,
09/2009,1284,,
12/2009,1691,,
03/2010,1706,,
06/2010,1643,,
09/2010,1659,,
12/2010,1981,,
03/2011,2007,,
06/2011,1413,,
09/2011,1824,,
12/2011,972,,
03/2012,1177,,
06/2012,952,,
09/2012,1079,,
12/2012,1040,,
03/2013,5915,,
06/2013,4685,,
09/2013,4014,,
12/2013,2938,,
03/2014,3163,,
06/2014,3794,,
09/2014,3539,,
12/2014,3101,,
03/2015,3097,,
06/2015,2836,,
09/2015,2790,,
12/2015,2921,,
03/2016,2971,,
06/2016,2669,,
09/2016,2279,,
12/2016,1917,,
03/2017,1734,,
06/2017,1819,,
09/2017,1543,,
12/2017,1129,,
03/2018,1217,,
06/2018,1011,,
09/2018,1000,,
12/2018,924,,
03/2019,1151,,
06/2019,1305,,
09/2019,1136,,
12/2019,1112,,
03/2020,1143,,
06/2020,1263,,
09/2020,1341,,
12/2020,846,,
03/2021,1534,,
06/2021,1653,,
09/2021,1799,,
12/2021,1662,,
03/2022,1655,,
06/2022,1532,,
09/2022,1977,,
12/2022,1042,,
03/2023,1192,,
06/2023,2824,,
09/2023,1212,,
