date,value,vard,vardd
06/1988,-1553,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-2146,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,-2393,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-2568,unit,$ Millions
06/1989,-2701,prices,-
09/1989,-3125,source,ABS
12/1989,-3112,dataset,5232.0
03/1990,-3031,seriestype,Original
06/1990,-3059,,
09/1990,-3092,,
12/1990,-2485,,
03/1991,-1958,,
06/1991,-2863,,
09/1991,-3476,,
12/1991,-2281,,
03/1992,-2171,,
06/1992,-2482,,
09/1992,-2951,,
12/1992,-2523,,
03/1993,-2515,,
06/1993,-1427,,
09/1993,-451,,
12/1993,-761,,
03/1994,-188,,
06/1994,-461,,
09/1994,-993,,
12/1994,-794,,
03/1995,-320,,
06/1995,-743,,
09/1995,-1509,,
12/1995,-1326,,
03/1996,-94,,
06/1996,1273,,
09/1996,2119,,
12/1996,2485,,
03/1997,2585,,
06/1997,3711,,
09/1997,3898,,
12/1997,5428,,
03/1998,7164,,
06/1998,7511,,
09/1998,-1659,,
12/1998,-2337,,
03/1999,-3292,,
06/1999,-1662,,
09/1999,-2715,,
12/1999,-3107,,
03/2000,-4379,,
06/2000,-1423,,
09/2000,-3765,,
12/2000,-2811,,
03/2001,-3960,,
06/2001,-2933,,
09/2001,-3546,,
12/2001,-4891,,
03/2002,-4126,,
06/2002,-3863,,
09/2002,-3598,,
12/2002,-4600,,
03/2003,-5562,,
06/2003,-5052,,
09/2003,-2674,,
12/2003,-1647,,
03/2004,-80,,
06/2004,-3273,,
09/2004,-3232,,
12/2004,-2720,,
03/2005,-9634,,
06/2005,-7199,,
09/2005,-7038,,
12/2005,-7811,,
03/2006,-9956,,
06/2006,-10754,,
09/2006,-15352,,
12/2006,-12880,,
03/2007,-15846,,
06/2007,-12220,,
09/2007,-8805,,
12/2007,-8400,,
03/2008,-12759,,
06/2008,-9879,,
09/2008,-9962,,
12/2008,-10912,,
03/2009,-16100,,
06/2009,-11220,,
09/2009,-8959,,
12/2009,-6518,,
03/2010,-10413,,
06/2010,-12677,,
09/2010,-14407,,
12/2010,-4436,,
03/2011,-5238,,
06/2011,-3846,,
09/2011,-8321,,
12/2011,-7219,,
03/2012,-7609,,
06/2012,-9656,,
09/2012,-5943,,
12/2012,-5017,,
03/2013,-5223,,
06/2013,-4892,,
09/2013,-6014,,
12/2013,-3523,,
03/2014,-2733,,
06/2014,-1682,,
09/2014,-2999,,
12/2014,-5999,,
03/2015,-7916,,
06/2015,-10698,,
09/2015,-16398,,
12/2015,-8261,,
03/2016,-8674,,
06/2016,-7661,,
09/2016,-4293,,
12/2016,-7704,,
03/2017,-8090,,
06/2017,-16679,,
09/2017,-17025,,
12/2017,-14336,,
03/2018,-14860,,
06/2018,-17425,,
09/2018,-10026,,
12/2018,-16006,,
03/2019,-12397,,
06/2019,-14369,,
09/2019,-12672,,
12/2019,-9496,,
03/2020,-21011,,
06/2020,-17049,,
09/2020,-11590,,
12/2020,-15182,,
03/2021,-16509,,
06/2021,-18021,,
09/2021,-16455,,
12/2021,-17581,,
03/2022,-15608,,
06/2022,-25720,,
09/2022,-29073,,
12/2022,-30666,,
03/2023,-27642,,
06/2023,-31944,,
09/2023,-40338,,
