date,value,vard,vardd
06/1988,300,title,Amounts outstanding at end of period; Liabilities; One name paper issued offshore held by: Rest of world
09/1988,409,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,373,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,369,unit,$ Millions
06/1989,442,prices,-
09/1989,337,source,ABS
12/1989,229,dataset,5232.0
03/1990,228,seriestype,Original
06/1990,507,,
09/1990,455,,
12/1990,523,,
03/1991,509,,
06/1991,541,,
09/1991,534,,
12/1991,462,,
03/1992,384,,
06/1992,432,,
09/1992,445,,
12/1992,534,,
03/1993,64,,
06/1993,123,,
09/1993,97,,
12/1993,35,,
03/1994,34,,
06/1994,48,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,20,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,5,,
12/1996,1,,
03/1997,1,,
06/1997,1,,
09/1997,1,,
12/1997,1,,
03/1998,1,,
06/1998,1,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,417,,
12/2000,293,,
03/2001,473,,
06/2001,239,,
09/2001,371,,
12/2001,100,,
03/2002,104,,
06/2002,71,,
09/2002,102,,
12/2002,186,,
03/2003,332,,
06/2003,185,,
09/2003,198,,
12/2003,174,,
03/2004,205,,
06/2004,327,,
09/2004,427,,
12/2004,450,,
03/2005,514,,
06/2005,405,,
09/2005,458,,
12/2005,466,,
03/2006,491,,
06/2006,445,,
09/2006,443,,
12/2006,530,,
03/2007,503,,
06/2007,423,,
09/2007,532,,
12/2007,572,,
03/2008,579,,
06/2008,578,,
09/2008,660,,
12/2008,611,,
03/2009,633,,
06/2009,695,,
09/2009,675,,
12/2009,385,,
03/2010,388,,
06/2010,334,,
09/2010,341,,
12/2010,325,,
03/2011,300,,
06/2011,312,,
09/2011,363,,
12/2011,236,,
03/2012,409,,
06/2012,447,,
09/2012,478,,
12/2012,463,,
03/2013,436,,
06/2013,463,,
09/2013,510,,
12/2013,503,,
03/2014,558,,
06/2014,573,,
09/2014,589,,
12/2014,592,,
03/2015,642,,
06/2015,833,,
09/2015,991,,
12/2015,972,,
03/2016,896,,
06/2016,968,,
09/2016,1082,,
12/2016,1189,,
03/2017,1132,,
06/2017,1052,,
09/2017,923,,
12/2017,843,,
03/2018,876,,
06/2018,905,,
09/2018,1018,,
12/2018,1041,,
03/2019,1044,,
06/2019,1048,,
09/2019,931,,
12/2019,1147,,
03/2020,1380,,
06/2020,1309,,
09/2020,1309,,
12/2020,1309,,
03/2021,1380,,
06/2021,781,,
09/2021,781,,
12/2021,976,,
03/2022,954,,
06/2022,3843,,
09/2022,3833,,
12/2022,1407,,
03/2023,1420,,
06/2023,1423,,
09/2023,1448,,
