date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Net equity in reserves; Rest of world
09/1988,322,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,330,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,348,unit,$ Millions
06/1989,367,prices,-
09/1989,476,source,ABS
12/1989,489,dataset,5232.0
03/1990,503,seriestype,Original
06/1990,512,,
09/1990,680,,
12/1990,680,,
03/1991,703,,
06/1991,732,,
09/1991,944,,
12/1991,987,,
03/1992,973,,
06/1992,1016,,
09/1992,1268,,
12/1992,1286,,
03/1993,1341,,
06/1993,1386,,
09/1993,1607,,
12/1993,1619,,
03/1994,1522,,
06/1994,1415,,
09/1994,1665,,
12/1994,1630,,
03/1995,1611,,
06/1995,1590,,
09/1995,1953,,
12/1995,1978,,
03/1996,1964,,
06/1996,1919,,
09/1996,2222,,
12/1996,2255,,
03/1997,2215,,
06/1997,2200,,
09/1997,3455,,
12/1997,3397,,
03/1998,3369,,
06/1998,3186,,
09/1998,3604,,
12/1998,3560,,
03/1999,3540,,
06/1999,3482,,
09/1999,3639,,
12/1999,3778,,
03/2000,3702,,
06/2000,3548,,
09/2000,3468,,
12/2000,3470,,
03/2001,3516,,
06/2001,3701,,
09/2001,3755,,
12/2001,3943,,
03/2002,4084,,
06/2002,4089,,
09/2002,4498,,
12/2002,4600,,
03/2003,4611,,
06/2003,5105,,
09/2003,5874,,
12/2003,6085,,
03/2004,6401,,
06/2004,6829,,
09/2004,7927,,
12/2004,8376,,
03/2005,8633,,
06/2005,9146,,
09/2005,12111,,
12/2005,12329,,
03/2006,12843,,
06/2006,12664,,
09/2006,13039,,
12/2006,13446,,
03/2007,13606,,
06/2007,14622,,
09/2007,13655,,
12/2007,13287,,
03/2008,11764,,
06/2008,11301,,
09/2008,10563,,
12/2008,9399,,
03/2009,9122,,
06/2009,9529,,
09/2009,8744,,
12/2009,8791,,
03/2010,8721,,
06/2010,8303,,
09/2010,8941,,
12/2010,9236,,
03/2011,9319,,
06/2011,9330,,
09/2011,9049,,
12/2011,9065,,
03/2012,9443,,
06/2012,9301,,
09/2012,9544,,
12/2012,9716,,
03/2013,9968,,
06/2013,9937,,
09/2013,10273,,
12/2013,10449,,
03/2014,10484,,
06/2014,10489,,
09/2014,10400,,
12/2014,10485,,
03/2015,10803,,
06/2015,10423,,
09/2015,9009,,
12/2015,9111,,
03/2016,8836,,
06/2016,8885,,
09/2016,8811,,
12/2016,8850,,
03/2017,8932,,
06/2017,8960,,
09/2017,8774,,
12/2017,8936,,
03/2018,8729,,
06/2018,8811,,
09/2018,8820,,
12/2018,8294,,
03/2019,8618,,
06/2019,8738,,
09/2019,8803,,
12/2019,8846,,
03/2020,8889,,
06/2020,8934,,
09/2020,9020,,
12/2020,10272,,
03/2021,10443,,
06/2021,11665,,
09/2021,12237,,
12/2021,13313,,
03/2022,12527,,
06/2022,10384,,
09/2022,9964,,
12/2022,11440,,
03/2023,12421,,
06/2023,13614,,
09/2023,13367,,
