date,value,vard,vardd
06/1988,144,title,Amounts outstanding at end of period; Assets; One name paper issued by: National general government
09/1988,168,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,16,prices,-
09/1989,5,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,66,,
03/1992,5,,
06/1992,38,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,23,,
12/1995,23,,
03/1996,24,,
06/1996,38,,
09/1996,31,,
12/1996,33,,
03/1997,33,,
06/1997,24,,
09/1997,29,,
12/1997,25,,
03/1998,28,,
06/1998,23,,
09/1998,24,,
12/1998,25,,
03/1999,19,,
06/1999,25,,
09/1999,27,,
12/1999,25,,
03/2000,24,,
06/2000,24,,
09/2000,27,,
12/2000,22,,
03/2001,14,,
06/2001,18,,
09/2001,3,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,275,,
12/2002,255,,
03/2003,309,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,6,,
03/2010,15,,
06/2010,16,,
09/2010,265,,
12/2010,560,,
03/2011,727,,
06/2011,979,,
09/2011,1346,,
12/2011,1205,,
03/2012,1189,,
06/2012,1404,,
09/2012,1482,,
12/2012,2719,,
03/2013,1780,,
06/2013,1246,,
09/2013,780,,
12/2013,1025,,
03/2014,0,,
06/2014,479,,
09/2014,612,,
12/2014,882,,
03/2015,571,,
06/2015,670,,
09/2015,574,,
12/2015,339,,
03/2016,706,,
06/2016,710,,
09/2016,613,,
12/2016,485,,
03/2017,662,,
06/2017,415,,
09/2017,333,,
12/2017,407,,
03/2018,178,,
06/2018,183,,
09/2018,370,,
12/2018,399,,
03/2019,394,,
06/2019,246,,
09/2019,185,,
12/2019,245,,
03/2020,231,,
06/2020,370,,
09/2020,292,,
12/2020,439,,
03/2021,556,,
06/2021,531,,
09/2021,472,,
12/2021,989,,
03/2022,660,,
06/2022,792,,
09/2022,593,,
12/2022,1025,,
03/2023,874,,
06/2023,1493,,
09/2023,1680,,
