date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,26,,
12/1996,36,,
03/1997,1315,,
06/1997,1290,,
09/1997,2168,,
12/1997,3517,,
03/1998,3817,,
06/1998,6179,,
09/1998,7968,,
12/1998,8547,,
03/1999,8774,,
06/1999,10656,,
09/1999,13990,,
12/1999,14420,,
03/2000,17085,,
06/2000,19550,,
09/2000,20819,,
12/2000,19698,,
03/2001,21591,,
06/2001,27349,,
09/2001,29779,,
12/2001,28566,,
03/2002,32522,,
06/2002,31715,,
09/2002,33729,,
12/2002,34997,,
03/2003,39670,,
06/2003,40811,,
09/2003,45489,,
12/2003,45005,,
03/2004,56419,,
06/2004,60666,,
09/2004,63609,,
12/2004,60487,,
03/2005,62510,,
06/2005,61476,,
09/2005,60995,,
12/2005,61278,,
03/2006,62363,,
06/2006,64350,,
09/2006,64352,,
12/2006,72703,,
03/2007,80822,,
06/2007,87799,,
09/2007,79788,,
12/2007,74843,,
03/2008,70371,,
06/2008,65016,,
09/2008,62444,,
12/2008,60170,,
03/2009,56273,,
06/2009,50588,,
09/2009,43808,,
12/2009,40064,,
03/2010,35351,,
06/2010,32546,,
09/2010,30034,,
12/2010,26129,,
03/2011,24710,,
06/2011,21525,,
09/2011,21566,,
12/2011,19516,,
03/2012,18269,,
06/2012,17792,,
09/2012,16233,,
12/2012,15701,,
03/2013,14763,,
06/2013,15072,,
09/2013,13362,,
12/2013,12376,,
03/2014,11186,,
06/2014,10949,,
09/2014,9594,,
12/2014,8403,,
03/2015,8689,,
06/2015,7787,,
09/2015,6533,,
12/2015,5822,,
03/2016,5218,,
06/2016,4598,,
09/2016,3736,,
12/2016,4044,,
03/2017,3896,,
06/2017,3351,,
09/2017,3082,,
12/2017,3164,,
03/2018,2902,,
06/2018,2652,,
09/2018,3042,,
12/2018,3788,,
03/2019,3107,,
06/2019,2713,,
09/2019,2732,,
12/2019,2476,,
03/2020,2165,,
06/2020,1385,,
09/2020,1205,,
12/2020,1219,,
03/2021,1813,,
06/2021,1483,,
09/2021,1312,,
12/2021,1421,,
03/2022,1348,,
06/2022,2192,,
09/2022,2237,,
12/2022,2313,,
03/2023,2074,,
06/2023,1856,,
09/2023,1710,,
