date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,-236,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,1425,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-222,unit,$ Millions
06/1989,-859,prices,-
09/1989,374,source,ABS
12/1989,465,dataset,5232.0
03/1990,18,seriestype,Original
06/1990,432,,
09/1990,643,,
12/1990,1286,,
03/1991,708,,
06/1991,-1154,,
09/1991,-254,,
12/1991,-498,,
03/1992,15,,
06/1992,-956,,
09/1992,876,,
12/1992,12,,
03/1993,156,,
06/1993,820,,
09/1993,1385,,
12/1993,1659,,
03/1994,-392,,
06/1994,1001,,
09/1994,1587,,
12/1994,2583,,
03/1995,-641,,
06/1995,-3466,,
09/1995,2191,,
12/1995,497,,
03/1996,952,,
06/1996,-2056,,
09/1996,1982,,
12/1996,-1416,,
03/1997,185,,
06/1997,668,,
09/1997,2656,,
12/1997,1341,,
03/1998,1545,,
06/1998,1039,,
09/1998,5794,,
12/1998,-1325,,
03/1999,-978,,
06/1999,240,,
09/1999,4375,,
12/1999,2363,,
03/2000,-924,,
06/2000,-596,,
09/2000,-615,,
12/2000,3283,,
03/2001,-413,,
06/2001,-949,,
09/2001,804,,
12/2001,2287,,
03/2002,4658,,
06/2002,-6997,,
09/2002,6274,,
12/2002,-827,,
03/2003,4843,,
06/2003,-7171,,
09/2003,3364,,
12/2003,-3044,,
03/2004,-1229,,
06/2004,147,,
09/2004,-2636,,
12/2004,4598,,
03/2005,491,,
06/2005,-1417,,
09/2005,-824,,
12/2005,800,,
03/2006,9128,,
06/2006,-2338,,
09/2006,963,,
12/2006,-209,,
03/2007,4166,,
06/2007,107,,
09/2007,-3259,,
12/2007,14402,,
03/2008,2599,,
06/2008,-1146,,
09/2008,10787,,
12/2008,9773,,
03/2009,-3878,,
06/2009,-13005,,
09/2009,9391,,
12/2009,4890,,
03/2010,1895,,
06/2010,4760,,
09/2010,29,,
12/2010,1028,,
03/2011,773,,
06/2011,-4536,,
09/2011,1381,,
12/2011,35,,
03/2012,2403,,
06/2012,4014,,
09/2012,6275,,
12/2012,1399,,
03/2013,2496,,
06/2013,-5710,,
09/2013,7466,,
12/2013,3100,,
03/2014,808,,
06/2014,-2319,,
09/2014,4703,,
12/2014,866,,
03/2015,82,,
06/2015,4403,,
09/2015,6849,,
12/2015,5129,,
03/2016,5059,,
06/2016,4398,,
09/2016,6860,,
12/2016,9715,,
03/2017,15197,,
06/2017,5122,,
09/2017,15474,,
12/2017,-162,,
03/2018,9484,,
06/2018,-1377,,
09/2018,5094,,
12/2018,2556,,
03/2019,2400,,
06/2019,-2513,,
09/2019,6017,,
12/2019,101,,
03/2020,12410,,
06/2020,12277,,
09/2020,4775,,
12/2020,7020,,
03/2021,13978,,
06/2021,6463,,
09/2021,11091,,
12/2021,264,,
03/2022,7068,,
06/2022,-1103,,
09/2022,4896,,
12/2022,7122,,
03/2023,8927,,
06/2023,-2646,,
09/2023,11959,,
