date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Holdings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,825,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,-754,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,606,unit,$ Millions
06/1989,-352,prices,-
09/1989,129,source,ABS
12/1989,50,dataset,5232.0
03/1990,967,seriestype,Original
06/1990,-79,,
09/1990,-302,,
12/1990,-549,,
03/1991,-108,,
06/1991,-1093,,
09/1991,67,,
12/1991,-227,,
03/1992,-278,,
06/1992,3,,
09/1992,-544,,
12/1992,446,,
03/1993,-340,,
06/1993,-187,,
09/1993,172,,
12/1993,516,,
03/1994,32,,
06/1994,-467,,
09/1994,-266,,
12/1994,-81,,
03/1995,-211,,
06/1995,-655,,
09/1995,1210,,
12/1995,-317,,
03/1996,206,,
06/1996,320,,
09/1996,32,,
12/1996,-804,,
03/1997,383,,
06/1997,-301,,
09/1997,562,,
12/1997,94,,
03/1998,-231,,
06/1998,291,,
09/1998,406,,
12/1998,-640,,
03/1999,1006,,
06/1999,112,,
09/1999,907,,
12/1999,-1012,,
03/2000,630,,
06/2000,51,,
09/2000,-1011,,
12/2000,-442,,
03/2001,-262,,
06/2001,181,,
09/2001,149,,
12/2001,-301,,
03/2002,123,,
06/2002,148,,
09/2002,696,,
12/2002,247,,
03/2003,208,,
06/2003,191,,
09/2003,70,,
12/2003,-618,,
03/2004,-612,,
06/2004,860,,
09/2004,-639,,
12/2004,206,,
03/2005,141,,
06/2005,-559,,
09/2005,109,,
12/2005,-168,,
03/2006,167,,
06/2006,932,,
09/2006,88,,
12/2006,-330,,
03/2007,-91,,
06/2007,-2422,,
09/2007,52,,
12/2007,-19,,
03/2008,272,,
06/2008,-277,,
09/2008,137,,
12/2008,-95,,
03/2009,-40,,
06/2009,-147,,
09/2009,-116,,
12/2009,-38,,
03/2010,9,,
06/2010,0,,
09/2010,-16,,
12/2010,137,,
03/2011,2223,,
06/2011,355,,
09/2011,94,,
12/2011,-256,,
03/2012,-62,,
06/2012,-266,,
09/2012,372,,
12/2012,-1054,,
03/2013,-48,,
06/2013,476,,
09/2013,-285,,
12/2013,-132,,
03/2014,-137,,
06/2014,814,,
09/2014,-362,,
12/2014,224,,
03/2015,153,,
06/2015,-214,,
09/2015,190,,
12/2015,-734,,
03/2016,169,,
06/2016,-552,,
09/2016,-172,,
12/2016,-170,,
03/2017,430,,
06/2017,55,,
09/2017,273,,
12/2017,25,,
03/2018,290,,
06/2018,-434,,
09/2018,0,,
12/2018,-244,,
03/2019,224,,
06/2019,290,,
09/2019,387,,
12/2019,-273,,
03/2020,1125,,
06/2020,-853,,
09/2020,487,,
12/2020,160,,
03/2021,242,,
06/2021,-1475,,
09/2021,944,,
12/2021,-1801,,
03/2022,-4,,
06/2022,221,,
09/2022,945,,
12/2022,-339,,
03/2023,56,,
06/2023,-79,,
09/2023,213,,
