date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Acceptance of bills of exchange drawn by: Other private non-financial corporations
09/1988,1426,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-36,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1197,unit,$ Millions
06/1989,192,prices,-
09/1989,144,source,ABS
12/1989,1208,dataset,5232.0
03/1990,1379,seriestype,Original
06/1990,1515,,
09/1990,1730,,
12/1990,-3411,,
03/1991,3913,,
06/1991,-4288,,
09/1991,-1531,,
12/1991,-1174,,
03/1992,3025,,
06/1992,2087,,
09/1992,820,,
12/1992,-2265,,
03/1993,-456,,
06/1993,-2650,,
09/1993,1312,,
12/1993,-165,,
03/1994,22,,
06/1994,713,,
09/1994,-182,,
12/1994,-472,,
03/1995,614,,
06/1995,-1719,,
09/1995,2446,,
12/1995,1887,,
03/1996,167,,
06/1996,556,,
09/1996,-2077,,
12/1996,859,,
03/1997,-383,,
06/1997,945,,
09/1997,889,,
12/1997,153,,
03/1998,209,,
06/1998,2097,,
09/1998,-1562,,
12/1998,3840,,
03/1999,224,,
06/1999,-3443,,
09/1999,1917,,
12/1999,5205,,
03/2000,414,,
06/2000,3410,,
09/2000,2429,,
12/2000,2390,,
03/2001,929,,
06/2001,-938,,
09/2001,-1109,,
12/2001,-1174,,
03/2002,-129,,
06/2002,-2149,,
09/2002,165,,
12/2002,-1299,,
03/2003,-310,,
06/2003,-62,,
09/2003,422,,
12/2003,1588,,
03/2004,945,,
06/2004,602,,
09/2004,774,,
12/2004,1318,,
03/2005,972,,
06/2005,1841,,
09/2005,2664,,
12/2005,3289,,
03/2006,1879,,
06/2006,2881,,
09/2006,3867,,
12/2006,3711,,
03/2007,1837,,
06/2007,3890,,
09/2007,2873,,
12/2007,3708,,
03/2008,2703,,
06/2008,2729,,
09/2008,2060,,
12/2008,919,,
03/2009,584,,
06/2009,-1926,,
09/2009,-852,,
12/2009,-2868,,
03/2010,-2847,,
06/2010,-3242,,
09/2010,-739,,
12/2010,-4377,,
03/2011,-2171,,
06/2011,-3742,,
09/2011,4070,,
12/2011,-1928,,
03/2012,-819,,
06/2012,-1773,,
09/2012,-4384,,
12/2012,-2755,,
03/2013,-2990,,
06/2013,-2536,,
09/2013,-2414,,
12/2013,-3556,,
03/2014,-3023,,
06/2014,-2558,,
09/2014,-2516,,
12/2014,-2902,,
03/2015,-2737,,
06/2015,-1654,,
09/2015,-5228,,
12/2015,-2445,,
03/2016,-2531,,
06/2016,-2886,,
09/2016,-2952,,
12/2016,-3259,,
03/2017,-316,,
06/2017,-1595,,
09/2017,-2613,,
12/2017,-1556,,
03/2018,-1662,,
06/2018,-1264,,
09/2018,-1939,,
12/2018,-1652,,
03/2019,-3082,,
06/2019,-1842,,
09/2019,-2136,,
12/2019,-1716,,
03/2020,-866,,
06/2020,-1785,,
09/2020,-1403,,
12/2020,-1606,,
03/2021,-331,,
06/2021,-1103,,
09/2021,-754,,
12/2021,-1142,,
03/2022,-237,,
06/2022,-255,,
09/2022,-176,,
12/2022,7,,
03/2023,-38,,
06/2023,-595,,
09/2023,262,,
