date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,24,,
12/2005,24,,
03/2006,25,,
06/2006,25,,
09/2006,25,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,47,,
12/2007,47,,
03/2008,47,,
06/2008,47,,
09/2008,47,,
12/2008,47,,
03/2009,46,,
06/2009,49,,
09/2009,49,,
12/2009,48,,
03/2010,38,,
06/2010,28,,
09/2010,23,,
12/2010,15,,
03/2011,15,,
06/2011,12,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,1,,
09/2013,13,,
12/2013,9,,
03/2014,2,,
06/2014,2,,
09/2014,0,,
12/2014,0,,
03/2015,1,,
06/2015,5,,
09/2015,1,,
12/2015,3,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,7,,
03/2017,5,,
06/2017,4,,
09/2017,5,,
12/2017,3,,
03/2018,3,,
06/2018,3,,
09/2018,2,,
12/2018,1,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
