date,value,vard,vardd
09/1988,7401,title,Net saving
12/1988,12262,narrow cat.,National Capital Account, Current prices ($ million)
03/1989,7180,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,6960,unit,$ Millions
09/1989,8668,prices,Current prices
12/1989,11148,source,ABS
03/1990,5795,dataset,5232.0
06/1990,6095,seriestype,Original
09/1990,5637,,
12/1990,8369,,
03/1991,1021,,
06/1991,1137,,
09/1991,-933,,
12/1991,3463,,
03/1992,1205,,
06/1992,1171,,
09/1992,784,,
12/1992,5381,,
03/1993,3252,,
06/1993,3951,,
09/1993,4278,,
12/1993,6255,,
03/1994,5471,,
06/1994,5012,,
09/1994,4165,,
12/1994,6971,,
03/1995,3959,,
06/1995,2764,,
09/1995,5250,,
12/1995,7489,,
03/1996,4932,,
06/1996,5252,,
09/1996,5863,,
12/1996,10890,,
03/1997,7384,,
06/1997,7752,,
09/1997,7104,,
12/1997,8830,,
03/1998,8834,,
06/1998,6414,,
09/1998,6167,,
12/1998,9258,,
03/1999,6584,,
06/1999,3828,,
09/1999,6532,,
12/1999,9689,,
03/2000,8849,,
06/2000,6958,,
09/2000,8068,,
12/2000,9722,,
03/2001,6620,,
06/2001,3197,,
09/2001,8021,,
12/2001,15000,,
03/2002,7652,,
06/2002,8378,,
09/2002,9849,,
12/2002,13269,,
03/2003,6774,,
06/2003,7093,,
09/2003,11932,,
12/2003,17450,,
03/2004,9764,,
06/2004,7567,,
09/2004,10889,,
12/2004,14486,,
03/2005,11795,,
06/2005,5390,,
09/2005,14998,,
12/2005,20167,,
03/2006,12975,,
06/2006,4620,,
09/2006,13231,,
12/2006,18309,,
03/2007,12223,,
06/2007,10447,,
09/2007,14158,,
12/2007,21194,,
03/2008,13776,,
06/2008,17635,,
09/2008,31720,,
12/2008,33947,,
03/2009,21987,,
06/2009,8571,,
09/2009,16390,,
12/2009,19919,,
03/2010,12190,,
06/2010,19587,,
09/2010,27679,,
12/2010,33318,,
03/2011,18389,,
06/2011,23543,,
09/2011,36379,,
12/2011,39848,,
03/2012,25942,,
06/2012,25374,,
09/2012,30126,,
12/2012,35528,,
03/2013,24124,,
06/2013,26440,,
09/2013,28143,,
12/2013,36280,,
03/2014,21948,,
06/2014,23193,,
09/2014,23931,,
12/2014,27649,,
03/2015,16346,,
06/2015,11716,,
09/2015,15581,,
12/2015,14943,,
03/2016,5985,,
06/2016,4642,,
09/2016,12349,,
12/2016,25072,,
03/2017,20126,,
06/2017,15353,,
09/2017,21371,,
12/2017,21598,,
03/2018,17103,,
06/2018,16625,,
09/2018,23645,,
12/2018,29671,,
03/2019,22983,,
06/2019,22421,,
09/2019,35098,,
12/2019,35398,,
03/2020,24331,,
06/2020,25915,,
09/2020,35429,,
12/2020,47864,,
03/2021,39490,,
06/2021,53732,,
09/2021,52037,,
12/2021,53916,,
03/2022,33182,,
06/2022,52842,,
09/2022,45404,,
12/2022,64868,,
03/2023,36799,,
06/2023,44798,,
09/2023,45928,,
