date,value,vard,vardd
09/1988,824,title,Capital transfers, receivable
12/1988,828,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,847,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,882,unit,$ Millions
09/1989,924,prices,Current prices
12/1989,966,source,ABS
03/1990,1007,dataset,5232.0
06/1990,1047,seriestype,Trend
09/1990,1090,,
12/1990,1143,,
03/1991,1185,,
06/1991,1198,,
09/1991,1150,,
12/1991,1037,,
03/1992,935,,
06/1992,913,,
09/1992,985,,
12/1992,1084,,
03/1993,1082,,
06/1993,1049,,
09/1993,1050,,
12/1993,1065,,
03/1994,1086,,
06/1994,1061,,
09/1994,990,,
12/1994,920,,
03/1995,824,,
06/1995,779,,
09/1995,815,,
12/1995,888,,
03/1996,978,,
06/1996,1014,,
09/1996,957,,
12/1996,871,,
03/1997,784,,
06/1997,770,,
09/1997,834,,
12/1997,898,,
03/1998,916,,
06/1998,816,,
09/1998,706,,
12/1998,708,,
03/1999,776,,
06/1999,824,,
09/1999,809,,
12/1999,788,,
03/2000,807,,
06/2000,802,,
09/2000,765,,
12/2000,728,,
03/2001,776,,
06/2001,908,,
09/2001,1022,,
12/2001,1060,,
03/2002,1014,,
06/2002,959,,
09/2002,966,,
12/2002,964,,
03/2003,921,,
06/2003,848,,
09/2003,823,,
12/2003,832,,
03/2004,828,,
06/2004,809,,
09/2004,831,,
12/2004,897,,
03/2005,973,,
06/2005,1000,,
09/2005,1064,,
12/2005,1162,,
03/2006,1221,,
06/2006,1174,,
09/2006,1181,,
12/2006,1313,,
03/2007,1493,,
06/2007,1615,,
09/2007,1631,,
12/2007,1564,,
03/2008,1655,,
06/2008,1899,,
09/2008,2204,,
12/2008,2575,,
03/2009,3187,,
06/2009,4220,,
09/2009,5381,,
12/2009,6068,,
03/2010,6140,,
06/2010,5921,,
09/2010,5677,,
12/2010,5415,,
03/2011,5092,,
06/2011,4647,,
09/2011,4217,,
12/2011,3937,,
03/2012,3638,,
06/2012,3236,,
09/2012,2869,,
12/2012,2507,,
03/2013,2384,,
06/2013,2467,,
09/2013,2599,,
12/2013,2792,,
03/2014,2866,,
06/2014,2769,,
09/2014,2657,,
12/2014,2536,,
03/2015,2498,,
06/2015,2537,,
09/2015,2529,,
12/2015,2420,,
03/2016,2294,,
06/2016,2385,,
09/2016,2759,,
12/2016,3201,,
03/2017,3293,,
06/2017,3131,,
09/2017,2973,,
12/2017,2926,,
03/2018,3028,,
06/2018,3111,,
09/2018,3146,,
12/2018,3155,,
03/2019,2997,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
