date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,1,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-42,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10,unit,$ Millions
06/1989,58,prices,-
09/1989,12,source,ABS
12/1989,6,dataset,5232.0
03/1990,-24,seriestype,Original
06/1990,-3,,
09/1990,-53,,
12/1990,30,,
03/1991,9,,
06/1991,-12,,
09/1991,-12,,
12/1991,-18,,
03/1992,60,,
06/1992,-258,,
09/1992,-62,,
12/1992,-26,,
03/1993,57,,
06/1993,61,,
09/1993,-82,,
12/1993,-22,,
03/1994,-12,,
06/1994,54,,
09/1994,43,,
12/1994,96,,
03/1995,-49,,
06/1995,73,,
09/1995,-1,,
12/1995,11,,
03/1996,2,,
06/1996,86,,
09/1996,-23,,
12/1996,-11,,
03/1997,5,,
06/1997,-30,,
09/1997,-11,,
12/1997,128,,
03/1998,-12,,
06/1998,100,,
09/1998,180,,
12/1998,-139,,
03/1999,14,,
06/1999,59,,
09/1999,295,,
12/1999,214,,
03/2000,-496,,
06/2000,75,,
09/2000,1568,,
12/2000,60,,
03/2001,-477,,
06/2001,-190,,
09/2001,292,,
12/2001,-463,,
03/2002,36,,
06/2002,-246,,
09/2002,-130,,
12/2002,23,,
03/2003,-178,,
06/2003,-193,,
09/2003,-128,,
12/2003,183,,
03/2004,853,,
06/2004,414,,
09/2004,434,,
12/2004,-37,,
03/2005,456,,
06/2005,222,,
09/2005,1549,,
12/2005,906,,
03/2006,115,,
06/2006,276,,
09/2006,-816,,
12/2006,235,,
03/2007,-1059,,
06/2007,-2869,,
09/2007,-5,,
12/2007,-212,,
03/2008,1879,,
06/2008,68,,
09/2008,-3125,,
12/2008,-1112,,
03/2009,1373,,
06/2009,874,,
09/2009,200,,
12/2009,232,,
03/2010,671,,
06/2010,473,,
09/2010,203,,
12/2010,-150,,
03/2011,580,,
06/2011,-665,,
09/2011,-235,,
12/2011,39,,
03/2012,108,,
06/2012,574,,
09/2012,-137,,
12/2012,-77,,
03/2013,-317,,
06/2013,-105,,
09/2013,97,,
12/2013,903,,
03/2014,217,,
06/2014,767,,
09/2014,-833,,
12/2014,-830,,
03/2015,-525,,
06/2015,-1187,,
09/2015,-151,,
12/2015,-560,,
03/2016,-453,,
06/2016,-286,,
09/2016,-680,,
12/2016,-131,,
03/2017,33,,
06/2017,-183,,
09/2017,150,,
12/2017,-542,,
03/2018,-72,,
06/2018,-319,,
09/2018,-695,,
12/2018,59,,
03/2019,-526,,
06/2019,-292,,
09/2019,196,,
12/2019,1520,,
03/2020,324,,
06/2020,311,,
09/2020,549,,
12/2020,110,,
03/2021,503,,
06/2021,-118,,
09/2021,-836,,
12/2021,734,,
03/2022,349,,
06/2022,209,,
09/2022,331,,
12/2022,60,,
03/2023,249,,
06/2023,321,,
09/2023,-15,,
