date,value,vard,vardd
06/1988,5,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Other broad money Institutions
09/1988,5,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8,unit,$ Millions
06/1989,12,prices,-
09/1989,3,source,ABS
12/1989,15,dataset,5232.0
03/1990,24,seriestype,Original
06/1990,7,,
09/1990,16,,
12/1990,31,,
03/1991,15,,
06/1991,6,,
09/1991,22,,
12/1991,11,,
03/1992,4,,
06/1992,5,,
09/1992,10,,
12/1992,8,,
03/1993,6,,
06/1993,1,,
09/1993,9,,
12/1993,6,,
03/1994,6,,
06/1994,6,,
09/1994,10,,
12/1994,8,,
03/1995,13,,
06/1995,15,,
09/1995,16,,
12/1995,15,,
03/1996,16,,
06/1996,18,,
09/1996,12,,
12/1996,11,,
03/1997,47,,
06/1997,43,,
09/1997,40,,
12/1997,40,,
03/1998,41,,
06/1998,45,,
09/1998,43,,
12/1998,40,,
03/1999,28,,
06/1999,30,,
09/1999,32,,
12/1999,25,,
03/2000,27,,
06/2000,25,,
09/2000,30,,
12/2000,35,,
03/2001,33,,
06/2001,33,,
09/2001,35,,
12/2001,35,,
03/2002,39,,
06/2002,37,,
09/2002,42,,
12/2002,40,,
03/2003,225,,
06/2003,130,,
09/2003,135,,
12/2003,148,,
03/2004,144,,
06/2004,124,,
09/2004,129,,
12/2004,165,,
03/2005,186,,
06/2005,161,,
09/2005,169,,
12/2005,177,,
03/2006,176,,
06/2006,199,,
09/2006,298,,
12/2006,297,,
03/2007,341,,
06/2007,379,,
09/2007,362,,
12/2007,335,,
03/2008,397,,
06/2008,497,,
09/2008,472,,
12/2008,368,,
03/2009,298,,
06/2009,321,,
09/2009,344,,
12/2009,309,,
03/2010,302,,
06/2010,307,,
09/2010,285,,
12/2010,343,,
03/2011,618,,
06/2011,641,,
09/2011,613,,
12/2011,571,,
03/2012,557,,
06/2012,424,,
09/2012,428,,
12/2012,419,,
03/2013,467,,
06/2013,469,,
09/2013,389,,
12/2013,359,,
03/2014,359,,
06/2014,346,,
09/2014,326,,
12/2014,261,,
03/2015,337,,
06/2015,275,,
09/2015,270,,
12/2015,236,,
03/2016,257,,
06/2016,261,,
09/2016,305,,
12/2016,317,,
03/2017,292,,
06/2017,324,,
09/2017,319,,
12/2017,309,,
03/2018,340,,
06/2018,343,,
09/2018,423,,
12/2018,353,,
03/2019,414,,
06/2019,503,,
09/2019,428,,
12/2019,188,,
03/2020,199,,
06/2020,223,,
09/2020,182,,
12/2020,133,,
03/2021,189,,
06/2021,237,,
09/2021,166,,
12/2021,233,,
03/2022,247,,
06/2022,54,,
09/2022,41,,
12/2022,41,,
03/2023,35,,
06/2023,65,,
09/2023,99,,
