date,value,vard,vardd
06/1988,10,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,10,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,12,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,12,unit,$ Millions
06/1989,11,prices,-
09/1989,11,source,ABS
12/1989,11,dataset,5232.0
03/1990,11,seriestype,Original
06/1990,11,,
09/1990,12,,
12/1990,9,,
03/1991,10,,
06/1991,12,,
09/1991,12,,
12/1991,12,,
03/1992,12,,
06/1992,13,,
09/1992,4,,
12/1992,4,,
03/1993,5,,
06/1993,4,,
09/1993,6,,
12/1993,9,,
03/1994,9,,
06/1994,9,,
09/1994,9,,
12/1994,8,,
03/1995,8,,
06/1995,10,,
09/1995,10,,
12/1995,11,,
03/1996,9,,
06/1996,10,,
09/1996,10,,
12/1996,26,,
03/1997,53,,
06/1997,61,,
09/1997,72,,
12/1997,72,,
03/1998,74,,
06/1998,73,,
09/1998,77,,
12/1998,85,,
03/1999,87,,
06/1999,88,,
09/1999,93,,
12/1999,99,,
03/2000,99,,
06/2000,107,,
09/2000,109,,
12/2000,125,,
03/2001,114,,
06/2001,132,,
09/2001,126,,
12/2001,146,,
03/2002,147,,
06/2002,133,,
09/2002,136,,
12/2002,144,,
03/2003,144,,
06/2003,161,,
09/2003,170,,
12/2003,178,,
03/2004,190,,
06/2004,204,,
09/2004,345,,
12/2004,390,,
03/2005,417,,
06/2005,472,,
09/2005,487,,
12/2005,537,,
03/2006,568,,
06/2006,576,,
09/2006,605,,
12/2006,662,,
03/2007,711,,
06/2007,754,,
09/2007,777,,
12/2007,731,,
03/2008,605,,
06/2008,544,,
09/2008,553,,
12/2008,438,,
03/2009,423,,
06/2009,468,,
09/2009,524,,
12/2009,518,,
03/2010,512,,
06/2010,490,,
09/2010,517,,
12/2010,543,,
03/2011,545,,
06/2011,504,,
09/2011,497,,
12/2011,508,,
03/2012,588,,
06/2012,568,,
09/2012,599,,
12/2012,641,,
03/2013,716,,
06/2013,735,,
09/2013,778,,
12/2013,642,,
03/2014,654,,
06/2014,706,,
09/2014,738,,
12/2014,885,,
03/2015,945,,
06/2015,896,,
09/2015,895,,
12/2015,976,,
03/2016,959,,
06/2016,1000,,
09/2016,973,,
12/2016,987,,
03/2017,1013,,
06/2017,1027,,
09/2017,1075,,
12/2017,1224,,
03/2018,1135,,
06/2018,1036,,
09/2018,901,,
12/2018,889,,
03/2019,923,,
06/2019,996,,
09/2019,1046,,
12/2019,1580,,
03/2020,1514,,
06/2020,2474,,
09/2020,2606,,
12/2020,4069,,
03/2021,4304,,
06/2021,4727,,
09/2021,4951,,
12/2021,5133,,
03/2022,4992,,
06/2022,4577,,
09/2022,4502,,
12/2022,4752,,
03/2023,5202,,
06/2023,5328,,
09/2023,5298,,
