date,value,vard,vardd
06/1988,90,title,Households; Loans and placements borrowed from: Central bank
09/1988,90,narrow cat.,Credit Market Outstandings ($ million)
12/1988,90,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,85,unit,$ Millions
06/1989,85,prices,-
09/1989,77,source,ABS
12/1989,87,dataset,5232.0
03/1990,81,seriestype,Original
06/1990,80,,
09/1990,80,,
12/1990,84,,
03/1991,87,,
06/1991,91,,
09/1991,84,,
12/1991,87,,
03/1992,89,,
06/1992,89,,
09/1992,92,,
12/1992,92,,
03/1993,94,,
06/1993,95,,
09/1993,96,,
12/1993,93,,
03/1994,95,,
06/1994,97,,
09/1994,91,,
12/1994,89,,
03/1995,88,,
06/1995,90,,
09/1995,89,,
12/1995,88,,
03/1996,90,,
06/1996,99,,
09/1996,92,,
12/1996,90,,
03/1997,90,,
06/1997,80,,
09/1997,92,,
12/1997,92,,
03/1998,95,,
06/1998,95,,
09/1998,84,,
12/1998,84,,
03/1999,84,,
06/1999,76,,
09/1999,73,,
12/1999,75,,
03/2000,67,,
06/2000,60,,
09/2000,53,,
12/2000,56,,
03/2001,53,,
06/2001,35,,
09/2001,33,,
12/2001,33,,
03/2002,30,,
06/2002,27,,
09/2002,27,,
12/2002,27,,
03/2003,25,,
06/2003,25,,
09/2003,24,,
12/2003,24,,
03/2004,23,,
06/2004,23,,
09/2004,26,,
12/2004,21,,
03/2005,21,,
06/2005,21,,
09/2005,20,,
12/2005,20,,
03/2006,20,,
06/2006,20,,
09/2006,19,,
12/2006,19,,
03/2007,18,,
06/2007,18,,
09/2007,16,,
12/2007,14,,
03/2008,12,,
06/2008,10,,
09/2008,9,,
12/2008,9,,
03/2009,8,,
06/2009,8,,
09/2009,8,,
12/2009,8,,
03/2010,7,,
06/2010,7,,
09/2010,10,,
12/2010,10,,
03/2011,6,,
06/2011,6,,
09/2011,6,,
12/2011,5,,
03/2012,5,,
06/2012,5,,
09/2012,5,,
12/2012,5,,
03/2013,4,,
06/2013,4,,
09/2013,4,,
12/2013,4,,
03/2014,4,,
06/2014,4,,
09/2014,4,,
12/2014,3,,
03/2015,3,,
06/2015,3,,
09/2015,3,,
12/2015,2,,
03/2016,2,,
06/2016,2,,
09/2016,2,,
12/2016,2,,
03/2017,2,,
06/2017,2,,
09/2017,2,,
12/2017,2,,
03/2018,2,,
06/2018,2,,
09/2018,1,,
12/2018,1,,
03/2019,1,,
06/2019,1,,
09/2019,1,,
12/2019,1,,
03/2020,1,,
06/2020,1,,
09/2020,1,,
12/2020,1,,
03/2021,1,,
06/2021,1,,
09/2021,1,,
12/2021,1,,
03/2022,1,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
