date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Drawings of bills of exchange accepted by: Authorised deposit taking Institutions
09/1988,1457,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,10,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1245,unit,$ Millions
06/1989,237,prices,-
09/1989,118,source,ABS
12/1989,1258,dataset,5232.0
03/1990,1237,seriestype,Original
06/1990,1688,,
09/1990,1686,,
12/1990,-3449,,
03/1991,4130,,
06/1991,-4556,,
09/1991,-1359,,
12/1991,-1458,,
03/1992,3133,,
06/1992,2075,,
09/1992,884,,
12/1992,-2176,,
03/1993,-585,,
06/1993,-2818,,
09/1993,1281,,
12/1993,-38,,
03/1994,25,,
06/1994,627,,
09/1994,-226,,
12/1994,-369,,
03/1995,584,,
06/1995,-1849,,
09/1995,2548,,
12/1995,2165,,
03/1996,190,,
06/1996,426,,
09/1996,-2178,,
12/1996,1117,,
03/1997,-463,,
06/1997,805,,
09/1997,852,,
12/1997,383,,
03/1998,405,,
06/1998,2047,,
09/1998,-1602,,
12/1998,4192,,
03/1999,93,,
06/1999,-3628,,
09/1999,1894,,
12/1999,5484,,
03/2000,353,,
06/2000,3404,,
09/2000,2440,,
12/2000,2679,,
03/2001,929,,
06/2001,-960,,
09/2001,-1591,,
12/2001,-1185,,
03/2002,-129,,
06/2002,-2209,,
09/2002,141,,
12/2002,-1385,,
03/2003,-304,,
06/2003,-59,,
09/2003,483,,
12/2003,1629,,
03/2004,973,,
06/2004,600,,
09/2004,801,,
12/2004,1375,,
03/2005,932,,
06/2005,1870,,
09/2005,2732,,
12/2005,3389,,
03/2006,1924,,
06/2006,2947,,
09/2006,3966,,
12/2006,3801,,
03/2007,1893,,
06/2007,3993,,
09/2007,2957,,
12/2007,3823,,
03/2008,2784,,
06/2008,2815,,
09/2008,2125,,
12/2008,897,,
03/2009,630,,
06/2009,-1984,,
09/2009,-869,,
12/2009,-2896,,
03/2010,-2900,,
06/2010,-3323,,
09/2010,-772,,
12/2010,-4477,,
03/2011,-2236,,
06/2011,-3875,,
09/2011,4172,,
12/2011,-1974,,
03/2012,-799,,
06/2012,-1794,,
09/2012,-4535,,
12/2012,-2832,,
03/2013,-3067,,
06/2013,-2600,,
09/2013,-2479,,
12/2013,-3646,,
03/2014,-3104,,
06/2014,-2626,,
09/2014,-2584,,
12/2014,-2979,,
03/2015,-2830,,
06/2015,-1697,,
09/2015,-5353,,
12/2015,-2509,,
03/2016,-2597,,
06/2016,-2957,,
09/2016,-3041,,
12/2016,-3335,,
03/2017,-395,,
06/2017,-1635,,
09/2017,-2680,,
12/2017,-1595,,
03/2018,-1704,,
06/2018,-1296,,
09/2018,-1988,,
12/2018,-1693,,
03/2019,-3160,,
06/2019,-1888,,
09/2019,-2286,,
12/2019,-1810,,
03/2020,-912,,
06/2020,-1856,,
09/2020,-1431,,
12/2020,-1615,,
03/2021,-331,,
06/2021,-1103,,
09/2021,-754,,
12/2021,-1142,,
03/2022,-237,,
06/2022,-255,,
09/2022,-176,,
12/2022,7,,
03/2023,-38,,
06/2023,-595,,
09/2023,262,,
