date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,5827,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,11658,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,18635,unit,$ Millions
06/1989,25286,prices,-
09/1989,7109,source,ABS
12/1989,11985,dataset,5232.0
03/1990,23236,seriestype,Original
06/1990,7001,,
09/1990,11313,,
12/1990,8403,,
03/1991,13216,,
06/1991,2571,,
09/1991,1792,,
12/1991,8753,,
03/1992,5735,,
06/1992,3814,,
09/1992,17529,,
12/1992,7164,,
03/1993,9479,,
06/1993,11922,,
09/1993,16452,,
12/1993,16888,,
03/1994,12203,,
06/1994,25587,,
09/1994,13006,,
12/1994,10005,,
03/1995,5334,,
06/1995,19790,,
09/1995,14458,,
12/1995,18938,,
03/1996,16333,,
06/1996,15838,,
09/1996,12213,,
12/1996,17581,,
03/1997,21642,,
06/1997,14399,,
09/1997,18260,,
12/1997,33027,,
03/1998,22544,,
06/1998,24769,,
09/1998,14307,,
12/1998,16004,,
03/1999,23739,,
06/1999,14681,,
09/1999,24850,,
12/1999,56753,,
03/2000,23223,,
06/2000,21915,,
09/2000,31478,,
12/2000,27885,,
03/2001,38336,,
06/2001,9388,,
09/2001,24488,,
12/2001,11788,,
03/2002,18289,,
06/2002,70409,,
09/2002,35705,,
12/2002,16534,,
03/2003,29389,,
06/2003,44284,,
09/2003,31621,,
12/2003,51243,,
03/2004,33989,,
06/2004,40467,,
09/2004,29097,,
12/2004,30275,,
03/2005,22640,,
06/2005,33101,,
09/2005,45001,,
12/2005,83074,,
03/2006,58668,,
06/2006,99354,,
09/2006,64181,,
12/2006,88789,,
03/2007,84245,,
06/2007,130973,,
09/2007,50778,,
12/2007,31205,,
03/2008,70740,,
06/2008,98209,,
09/2008,44434,,
12/2008,14854,,
03/2009,5240,,
06/2009,52865,,
09/2009,33390,,
12/2009,32238,,
03/2010,16985,,
06/2010,42536,,
09/2010,33266,,
12/2010,44720,,
03/2011,37268,,
06/2011,54487,,
09/2011,37951,,
12/2011,5588,,
03/2012,32870,,
06/2012,36680,,
09/2012,33705,,
12/2012,36816,,
03/2013,30873,,
06/2013,72335,,
09/2013,-7906,,
12/2013,96570,,
03/2014,29995,,
06/2014,75793,,
09/2014,31088,,
12/2014,41213,,
03/2015,75882,,
06/2015,31869,,
09/2015,90109,,
12/2015,26774,,
03/2016,28826,,
06/2016,8368,,
09/2016,3275,,
12/2016,65007,,
03/2017,13768,,
06/2017,53714,,
09/2017,-2370,,
12/2017,51814,,
03/2018,59209,,
06/2018,16923,,
09/2018,-1174,,
12/2018,25032,,
03/2019,2423,,
06/2019,-16582,,
09/2019,29742,,
12/2019,24451,,
03/2020,156669,,
06/2020,-43439,,
09/2020,60544,,
12/2020,14715,,
03/2021,14507,,
06/2021,54904,,
09/2021,162780,,
12/2021,136806,,
03/2022,104249,,
06/2022,91902,,
09/2022,-24702,,
12/2022,-55739,,
03/2023,-22409,,
06/2023,-4435,,
09/2023,24582,,
