date,value,vard,vardd
06/1988,16652,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,17197,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,16826,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16834,unit,$ Millions
06/1989,17747,prices,-
09/1989,20243,source,ABS
12/1989,19832,dataset,5232.0
03/1990,19242,seriestype,Original
06/1990,19292,,
09/1990,18317,,
12/1990,17717,,
03/1991,19929,,
06/1991,21179,,
09/1991,22156,,
12/1991,23263,,
03/1992,22403,,
06/1992,23534,,
09/1992,25298,,
12/1992,27461,,
03/1993,30073,,
06/1993,32691,,
09/1993,37019,,
12/1993,41694,,
03/1994,40975,,
06/1994,41222,,
09/1994,42459,,
12/1994,41454,,
03/1995,39493,,
06/1995,44592,,
09/1995,48861,,
12/1995,49090,,
03/1996,50612,,
06/1996,51933,,
09/1996,53303,,
12/1996,57026,,
03/1997,56449,,
06/1997,63690,,
09/1997,66076,,
12/1997,63614,,
03/1998,65798,,
06/1998,64290,,
09/1998,63152,,
12/1998,74512,,
03/1999,78347,,
06/1999,81576,,
09/1999,82015,,
12/1999,91044,,
03/2000,94897,,
06/2000,94104,,
09/2000,95304,,
12/2000,92294,,
03/2001,90203,,
06/2001,98214,,
09/2001,89164,,
12/2001,99784,,
03/2002,99925,,
06/2002,92697,,
09/2002,86035,,
12/2002,91533,,
03/2003,86244,,
06/2003,86476,,
09/2003,94083,,
12/2003,102893,,
03/2004,105105,,
06/2004,111071,,
09/2004,116904,,
12/2004,116419,,
03/2005,120102,,
06/2005,117395,,
09/2005,129972,,
12/2005,134901,,
03/2006,147950,,
06/2006,150312,,
09/2006,152441,,
12/2006,172774,,
03/2007,184793,,
06/2007,201615,,
09/2007,209853,,
12/2007,207753,,
03/2008,184196,,
06/2008,189032,,
09/2008,161053,,
12/2008,132013,,
03/2009,129349,,
06/2009,151218,,
09/2009,179778,,
12/2009,189164,,
03/2010,191302,,
06/2010,172601,,
09/2010,189673,,
12/2010,205993,,
03/2011,210853,,
06/2011,196995,,
09/2011,170919,,
12/2011,165378,,
03/2012,178845,,
06/2012,164920,,
09/2012,175547,,
12/2012,185763,,
03/2013,192222,,
06/2013,180248,,
09/2013,197922,,
12/2013,208258,,
03/2014,208215,,
06/2014,208375,,
09/2014,210240,,
12/2014,210381,,
03/2015,230536,,
06/2015,222809,,
09/2015,213023,,
12/2015,224743,,
03/2016,226474,,
06/2016,244206,,
09/2016,255050,,
12/2016,259721,,
03/2017,268086,,
06/2017,266945,,
09/2017,269624,,
12/2017,298232,,
03/2018,287487,,
06/2018,311996,,
09/2018,318839,,
12/2018,287146,,
03/2019,317578,,
06/2019,334793,,
09/2019,340795,,
12/2019,354472,,
03/2020,268190,,
06/2020,320816,,
09/2020,331866,,
12/2020,374414,,
03/2021,378367,,
06/2021,406106,,
09/2021,408248,,
12/2021,436843,,
03/2022,441019,,
06/2022,389539,,
09/2022,386516,,
12/2022,415378,,
03/2023,431777,,
06/2023,435832,,
09/2023,428639,,
