date,value,vard,vardd
09/1988,2132,title,Gross fixed capital formation
12/1988,2440,narrow cat.,Public Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,2186,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,2514,unit,$ Millions
09/1989,3031,prices,Current prices
12/1989,2862,source,ABS
03/1990,3418,dataset,5232.0
06/1990,2941,seriestype,Seasonally Adjusted
09/1990,3072,,
12/1990,2982,,
03/1991,2569,,
06/1991,2619,,
09/1991,2757,,
12/1991,2979,,
03/1992,2679,,
06/1992,2818,,
09/1992,3142,,
12/1992,2164,,
03/1993,2597,,
06/1993,2251,,
09/1993,2521,,
12/1993,2487,,
03/1994,2001,,
06/1994,2384,,
09/1994,3985,,
12/1994,2662,,
03/1995,2946,,
06/1995,1967,,
09/1995,3118,,
12/1995,2452,,
03/1996,2356,,
06/1996,2885,,
09/1996,1590,,
12/1996,2313,,
03/1997,3132,,
06/1997,2127,,
09/1997,2631,,
12/1997,2653,,
03/1998,286,,
06/1998,2583,,
09/1998,2919,,
12/1998,2861,,
03/1999,2791,,
06/1999,3084,,
09/1999,3014,,
12/1999,3485,,
03/2000,449,,
06/2000,2222,,
09/2000,1773,,
12/2000,2354,,
03/2001,1949,,
06/2001,2417,,
09/2001,2039,,
12/2001,2594,,
03/2002,2808,,
06/2002,2902,,
09/2002,2423,,
12/2002,2861,,
03/2003,2878,,
06/2003,2729,,
09/2003,2525,,
12/2003,3136,,
03/2004,2920,,
06/2004,3415,,
09/2004,3273,,
12/2004,3469,,
03/2005,3491,,
06/2005,3971,,
09/2005,3961,,
12/2005,4254,,
03/2006,4577,,
06/2006,4512,,
09/2006,4920,,
12/2006,4749,,
03/2007,4164,,
06/2007,4928,,
09/2007,4903,,
12/2007,5085,,
03/2008,5573,,
06/2008,5649,,
09/2008,6329,,
12/2008,6138,,
03/2009,5633,,
06/2009,5585,,
09/2009,6447,,
12/2009,6491,,
03/2010,6810,,
06/2010,5751,,
09/2010,6451,,
12/2010,5939,,
03/2011,6082,,
06/2011,5631,,
09/2011,5594,,
12/2011,5336,,
03/2012,5731,,
06/2012,6112,,
09/2012,6311,,
12/2012,10430,,
03/2013,6349,,
06/2013,3228,,
09/2013,6282,,
12/2013,6792,,
03/2014,5583,,
06/2014,4053,,
09/2014,4916,,
12/2014,4673,,
03/2015,4918,,
06/2015,5430,,
09/2015,5672,,
12/2015,6146,,
03/2016,5641,,
06/2016,5867,,
09/2016,5794,,
12/2016,7575,,
03/2017,6215,,
06/2017,5919,,
09/2017,5977,,
12/2017,6083,,
03/2018,6112,,
06/2018,5913,,
09/2018,6452,,
12/2018,6072,,
03/2019,6200,,
06/2019,6157,,
09/2019,6092,,
12/2019,5377,,
03/2020,5957,,
06/2020,5487,,
09/2020,5961,,
12/2020,5843,,
03/2021,5816,,
06/2021,6136,,
09/2021,6113,,
12/2021,6251,,
03/2022,6513,,
06/2022,6818,,
09/2022,7321,,
12/2022,7862,,
03/2023,8173,,
06/2023,8941,,
09/2023,9829,,
