date,value,vard,vardd
06/1988,1434,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,2026,narrow cat.,Financial Assets and Liabilities of Money Market Financial Investment Funds ($ million)
12/1988,2059,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2322,unit,$ Millions
06/1989,2225,prices,-
09/1989,2196,source,ABS
12/1989,2322,dataset,5232.0
03/1990,2923,seriestype,Original
06/1990,3079,,
09/1990,3091,,
12/1990,2691,,
03/1991,2771,,
06/1991,2802,,
09/1991,3234,,
12/1991,3327,,
03/1992,2800,,
06/1992,768,,
09/1992,741,,
12/1992,766,,
03/1993,721,,
06/1993,760,,
09/1993,1255,,
12/1993,905,,
03/1994,649,,
06/1994,1425,,
09/1994,894,,
12/1994,987,,
03/1995,856,,
06/1995,834,,
09/1995,1044,,
12/1995,1290,,
03/1996,1337,,
06/1996,1733,,
09/1996,1785,,
12/1996,1626,,
03/1997,1465,,
06/1997,1856,,
09/1997,1329,,
12/1997,1268,,
03/1998,1315,,
06/1998,1785,,
09/1998,2740,,
12/1998,1628,,
03/1999,2091,,
06/1999,1732,,
09/1999,1831,,
12/1999,2549,,
03/2000,1991,,
06/2000,2137,,
09/2000,2432,,
12/2000,2482,,
03/2001,2299,,
06/2001,2653,,
09/2001,3874,,
12/2001,3476,,
03/2002,4435,,
06/2002,5910,,
09/2002,3830,,
12/2002,3839,,
03/2003,3200,,
06/2003,4315,,
09/2003,3245,,
12/2003,4100,,
03/2004,4761,,
06/2004,5704,,
09/2004,5137,,
12/2004,5179,,
03/2005,4900,,
06/2005,7595,,
09/2005,6774,,
12/2005,7666,,
03/2006,6362,,
06/2006,8482,,
09/2006,7358,,
12/2006,7272,,
03/2007,7503,,
06/2007,11549,,
09/2007,11509,,
12/2007,7735,,
03/2008,9025,,
06/2008,7959,,
09/2008,7080,,
12/2008,10749,,
03/2009,7422,,
06/2009,6380,,
09/2009,8062,,
12/2009,7341,,
03/2010,6112,,
06/2010,7063,,
09/2010,6070,,
12/2010,7196,,
03/2011,6786,,
06/2011,6159,,
09/2011,10500,,
12/2011,9122,,
03/2012,9561,,
06/2012,11629,,
09/2012,11015,,
12/2012,11274,,
03/2013,11969,,
06/2013,12428,,
09/2013,12158,,
12/2013,11816,,
03/2014,11379,,
06/2014,8788,,
09/2014,11153,,
12/2014,10868,,
03/2015,10420,,
06/2015,10483,,
09/2015,11106,,
12/2015,11137,,
03/2016,11173,,
06/2016,10118,,
09/2016,12377,,
12/2016,12347,,
03/2017,12213,,
06/2017,12977,,
09/2017,11485,,
12/2017,11727,,
03/2018,11603,,
06/2018,11801,,
09/2018,12066,,
12/2018,11916,,
03/2019,12294,,
06/2019,12798,,
09/2019,12833,,
12/2019,12962,,
03/2020,14139,,
06/2020,14243,,
09/2020,13132,,
12/2020,12373,,
03/2021,10364,,
06/2021,10129,,
09/2021,10101,,
12/2021,9861,,
03/2022,9477,,
06/2022,8852,,
09/2022,8929,,
12/2022,10588,,
03/2023,10814,,
06/2023,12396,,
09/2023,12125,,
