date,value,vard,vardd
06/1988,177,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Other private non-financial corporations
09/1988,181,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,202,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,178,unit,$ Millions
06/1989,239,prices,-
09/1989,223,source,ABS
12/1989,204,dataset,5232.0
03/1990,370,seriestype,Original
06/1990,360,,
09/1990,317,,
12/1990,324,,
03/1991,331,,
06/1991,299,,
09/1991,309,,
12/1991,343,,
03/1992,316,,
06/1992,200,,
09/1992,201,,
12/1992,231,,
03/1993,302,,
06/1993,306,,
09/1993,278,,
12/1993,201,,
03/1994,178,,
06/1994,185,,
09/1994,129,,
12/1994,306,,
03/1995,197,,
06/1995,229,,
09/1995,311,,
12/1995,345,,
03/1996,342,,
06/1996,294,,
09/1996,281,,
12/1996,297,,
03/1997,347,,
06/1997,402,,
09/1997,542,,
12/1997,398,,
03/1998,388,,
06/1998,320,,
09/1998,289,,
12/1998,320,,
03/1999,326,,
06/1999,337,,
09/1999,343,,
12/1999,754,,
03/2000,244,,
06/2000,346,,
09/2000,141,,
12/2000,138,,
03/2001,226,,
06/2001,439,,
09/2001,203,,
12/2001,236,,
03/2002,180,,
06/2002,195,,
09/2002,176,,
12/2002,178,,
03/2003,172,,
06/2003,169,,
09/2003,162,,
12/2003,137,,
03/2004,135,,
06/2004,143,,
09/2004,145,,
12/2004,134,,
03/2005,114,,
06/2005,128,,
09/2005,22,,
12/2005,24,,
03/2006,25,,
06/2006,27,,
09/2006,183,,
12/2006,22,,
03/2007,14,,
06/2007,8,,
09/2007,10,,
12/2007,6,,
03/2008,11,,
06/2008,0,,
09/2008,29,,
12/2008,0,,
03/2009,2,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
