date,value,vard,vardd
06/1988,1,title,Amounts outstanding at end of period; Assets; Currency accepted by: Total (Counterparty sectors)
09/1988,6,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,8,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10,unit,$ Millions
06/1989,12,prices,-
09/1989,13,source,ABS
12/1989,15,dataset,5232.0
03/1990,17,seriestype,Original
06/1990,19,,
09/1990,21,,
12/1990,23,,
03/1991,25,,
06/1991,27,,
09/1991,29,,
12/1991,31,,
03/1992,33,,
06/1992,35,,
09/1992,37,,
12/1992,39,,
03/1993,40,,
06/1993,42,,
09/1993,44,,
12/1993,46,,
03/1994,48,,
06/1994,50,,
09/1994,52,,
12/1994,54,,
03/1995,52,,
06/1995,53,,
09/1995,49,,
12/1995,55,,
03/1996,50,,
06/1996,48,,
09/1996,48,,
12/1996,60,,
03/1997,50,,
06/1997,45,,
09/1997,80,,
12/1997,90,,
03/1998,80,,
06/1998,70,,
09/1998,80,,
12/1998,85,,
03/1999,50,,
06/1999,60,,
09/1999,75,,
12/1999,200,,
03/2000,130,,
06/2000,129,,
09/2000,140,,
12/2000,200,,
03/2001,100,,
06/2001,200,,
09/2001,150,,
12/2001,100,,
03/2002,150,,
06/2002,200,,
09/2002,202,,
12/2002,278,,
03/2003,597,,
06/2003,419,,
09/2003,285,,
12/2003,351,,
03/2004,300,,
06/2004,275,,
09/2004,253,,
12/2004,329,,
03/2005,294,,
06/2005,270,,
09/2005,304,,
12/2005,319,,
03/2006,401,,
06/2006,257,,
09/2006,284,,
12/2006,311,,
03/2007,262,,
06/2007,268,,
09/2007,261,,
12/2007,301,,
03/2008,262,,
06/2008,228,,
09/2008,261,,
12/2008,323,,
03/2009,278,,
06/2009,263,,
09/2009,265,,
12/2009,347,,
03/2010,291,,
06/2010,288,,
09/2010,281,,
12/2010,340,,
03/2011,398,,
09/2013,231,,
12/2013,315,,
03/2014,294,,
06/2014,321,,
09/2014,365,,
12/2014,411,,
03/2015,436,,
06/2015,415,,
09/2015,455,,
12/2015,508,,
03/2016,493,,
06/2016,490,,
09/2016,512,,
12/2016,568,,
03/2017,537,,
06/2017,390,,
09/2017,297,,
12/2017,268,,
03/2018,236,,
06/2018,255,,
09/2018,225,,
12/2018,274,,
03/2019,269,,
06/2019,233,,
09/2019,23,,
12/2019,16,,
03/2020,105,,
06/2020,16,,
09/2020,9,,
12/2020,11,,
03/2021,8,,
06/2021,18,,
09/2021,10,,
12/2021,9,,
03/2022,5,,
06/2022,14,,
09/2022,17,,
12/2022,15,,
03/2023,9,,
06/2023,26,,
09/2023,24,,
