date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Non-money market financial investment funds
09/1988,128,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,60,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-13,unit,$ Millions
06/1989,-325,prices,-
09/1989,-20,source,ABS
12/1989,32,dataset,5232.0
03/1990,4,seriestype,Original
06/1990,68,,
09/1990,8,,
12/1990,-27,,
03/1991,-51,,
06/1991,152,,
09/1991,3,,
12/1991,26,,
03/1992,39,,
06/1992,-60,,
09/1992,-83,,
12/1992,-31,,
03/1993,-1,,
06/1993,20,,
09/1993,-34,,
12/1993,28,,
03/1994,119,,
06/1994,354,,
09/1994,-326,,
12/1994,42,,
03/1995,58,,
06/1995,-12,,
09/1995,263,,
12/1995,259,,
03/1996,31,,
06/1996,100,,
09/1996,-13,,
12/1996,-157,,
03/1997,163,,
06/1997,133,,
09/1997,-31,,
12/1997,231,,
03/1998,-2,,
06/1998,109,,
09/1998,660,,
12/1998,136,,
03/1999,-376,,
06/1999,-323,,
09/1999,5,,
12/1999,-143,,
03/2000,-192,,
06/2000,-10,,
09/2000,115,,
12/2000,8,,
03/2001,194,,
06/2001,67,,
09/2001,325,,
12/2001,116,,
03/2002,127,,
06/2002,401,,
09/2002,147,,
12/2002,38,,
03/2003,-513,,
06/2003,720,,
09/2003,271,,
12/2003,-818,,
03/2004,590,,
06/2004,200,,
09/2004,200,,
12/2004,-741,,
03/2005,-682,,
06/2005,-384,,
09/2005,457,,
12/2005,1035,,
03/2006,-14,,
06/2006,-109,,
09/2006,-230,,
12/2006,776,,
03/2007,-28,,
06/2007,-209,,
09/2007,19,,
12/2007,-99,,
03/2008,-328,,
06/2008,62,,
09/2008,1155,,
12/2008,-307,,
03/2009,-935,,
06/2009,-60,,
09/2009,182,,
12/2009,-201,,
03/2010,108,,
06/2010,-76,,
09/2010,360,,
12/2010,-407,,
03/2011,-254,,
06/2011,611,,
09/2011,952,,
12/2011,-1174,,
03/2012,-344,,
06/2012,318,,
09/2012,176,,
12/2012,329,,
03/2013,-660,,
06/2013,65,,
09/2013,685,,
12/2013,394,,
03/2014,-411,,
06/2014,-124,,
09/2014,-73,,
12/2014,1823,,
03/2015,15030,,
06/2015,-288,,
09/2015,-1813,,
12/2015,-443,,
03/2016,-605,,
06/2016,-723,,
09/2016,-251,,
12/2016,3452,,
03/2017,6981,,
06/2017,-1340,,
09/2017,894,,
12/2017,913,,
03/2018,944,,
06/2018,446,,
09/2018,-31,,
12/2018,1484,,
03/2019,-199,,
06/2019,64,,
09/2019,-1458,,
12/2019,858,,
03/2020,1545,,
06/2020,-2265,,
09/2020,1230,,
12/2020,236,,
03/2021,735,,
06/2021,1436,,
09/2021,565,,
12/2021,929,,
03/2022,628,,
06/2022,1019,,
09/2022,3163,,
12/2022,372,,
03/2023,362,,
06/2023,-869,,
09/2023,2766,,
