date,value,vard,vardd
06/1988,119,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Central borrowing authorities
09/1988,119,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,123,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,149,unit,$ Millions
06/1989,91,prices,-
09/1989,78,source,ABS
12/1989,80,dataset,5232.0
03/1990,80,seriestype,Original
06/1990,92,,
09/1990,71,,
12/1990,85,,
03/1991,74,,
06/1991,301,,
09/1991,335,,
12/1991,568,,
03/1992,773,,
06/1992,390,,
09/1992,371,,
12/1992,456,,
03/1993,414,,
06/1993,448,,
09/1993,477,,
12/1993,458,,
03/1994,487,,
06/1994,469,,
09/1994,589,,
12/1994,527,,
03/1995,542,,
06/1995,499,,
09/1995,430,,
12/1995,366,,
03/1996,370,,
06/1996,168,,
09/1996,454,,
12/1996,163,,
03/1997,180,,
06/1997,154,,
09/1997,135,,
12/1997,138,,
03/1998,114,,
06/1998,125,,
09/1998,126,,
12/1998,116,,
03/1999,107,,
06/1999,121,,
09/1999,291,,
12/1999,345,,
03/2000,489,,
06/2000,184,,
09/2000,267,,
12/2000,241,,
03/2001,258,,
06/2001,240,,
09/2001,287,,
12/2001,215,,
03/2002,216,,
06/2002,198,,
09/2002,275,,
12/2002,269,,
03/2003,239,,
06/2003,209,,
09/2003,212,,
12/2003,219,,
03/2004,210,,
06/2004,213,,
09/2004,208,,
12/2004,201,,
03/2005,205,,
06/2005,180,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,1,,
12/2009,1,,
03/2010,1,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,1,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,1,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,1,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,1,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,1,,
06/2019,0,,
09/2019,1,,
12/2019,1,,
03/2020,2,,
06/2020,1,,
09/2020,1,,
12/2020,1,,
03/2021,2,,
06/2021,0,,
09/2021,1,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
