date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Net equity in reserves; Pension funds
09/1988,3502,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,2850,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2652,unit,$ Millions
06/1989,3808,prices,-
09/1989,1895,source,ABS
12/1989,2995,dataset,5232.0
03/1990,3626,seriestype,Original
06/1990,2439,,
09/1990,8168,,
12/1990,2422,,
03/1991,983,,
06/1991,3928,,
09/1991,3909,,
12/1991,2030,,
03/1992,2926,,
06/1992,2805,,
09/1992,1252,,
12/1992,1987,,
03/1993,2303,,
06/1993,4070,,
09/1993,2419,,
12/1993,2435,,
03/1994,2408,,
06/1994,3219,,
09/1994,2421,,
12/1994,2868,,
03/1995,2939,,
06/1995,4330,,
09/1995,2562,,
12/1995,5721,,
03/1996,5447,,
06/1996,6890,,
09/1996,9375,,
12/1996,4042,,
03/1997,5789,,
06/1997,8668,,
09/1997,9398,,
12/1997,12334,,
03/1998,4697,,
06/1998,7159,,
09/1998,7097,,
12/1998,1932,,
03/1999,3009,,
06/1999,22552,,
09/1999,10255,,
12/1999,9452,,
03/2000,6873,,
06/2000,19656,,
09/2000,9875,,
12/2000,9923,,
03/2001,9449,,
06/2001,6748,,
09/2001,3593,,
12/2001,4061,,
03/2002,6920,,
06/2002,12072,,
09/2002,6426,,
12/2002,8193,,
03/2003,5948,,
06/2003,9868,,
09/2003,4946,,
12/2003,9154,,
03/2004,9655,,
06/2004,22572,,
09/2004,10629,,
12/2004,10504,,
03/2005,8538,,
06/2005,12449,,
09/2005,4731,,
12/2005,16544,,
03/2006,16845,,
06/2006,23169,,
09/2006,14064,,
12/2006,15822,,
03/2007,12428,,
06/2007,79767,,
09/2007,18901,,
12/2007,9672,,
03/2008,22610,,
06/2008,17468,,
09/2008,16548,,
12/2008,9642,,
03/2009,12237,,
06/2009,35880,,
09/2009,25892,,
12/2009,13067,,
03/2010,15649,,
06/2010,13555,,
09/2010,11122,,
12/2010,16908,,
03/2011,19808,,
06/2011,36051,,
09/2011,14523,,
12/2011,14926,,
03/2012,21719,,
06/2012,35833,,
09/2012,16457,,
12/2012,17549,,
03/2013,20632,,
06/2013,34026,,
09/2013,14152,,
12/2013,24820,,
03/2014,20699,,
06/2014,27705,,
09/2014,19120,,
12/2014,23630,,
03/2015,19783,,
06/2015,35271,,
09/2015,20187,,
12/2015,22323,,
03/2016,13363,,
06/2016,33404,,
09/2016,13541,,
12/2016,21673,,
03/2017,19984,,
06/2017,40717,,
09/2017,14551,,
12/2017,19992,,
03/2018,17881,,
06/2018,27952,,
09/2018,17039,,
12/2018,20150,,
03/2019,19208,,
06/2019,30635,,
09/2019,18686,,
12/2019,22593,,
03/2020,17430,,
06/2020,12484,,
09/2020,6700,,
12/2020,19194,,
03/2021,18717,,
06/2021,33811,,
09/2021,20647,,
12/2021,23572,,
03/2022,22095,,
06/2022,37673,,
09/2022,20143,,
12/2022,24042,,
03/2023,23201,,
06/2023,35679,,
09/2023,23539,,
