date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Loans and placements borrowed from: Central borrowing authorities
09/1988,707,narrow cat.,Demand for Credit ($ million)
12/1988,-46,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1162,unit,$ Millions
06/1989,2661,prices,-
09/1989,1115,source,ABS
12/1989,-832,dataset,5232.0
03/1990,-943,seriestype,Original
06/1990,-292,,
09/1990,1197,,
12/1990,187,,
03/1991,303,,
06/1991,-1654,,
09/1991,671,,
12/1991,-325,,
03/1992,1754,,
06/1992,-1164,,
09/1992,1157,,
12/1992,252,,
03/1993,1430,,
06/1993,-4460,,
09/1993,4814,,
12/1993,1036,,
03/1994,1864,,
06/1994,2389,,
09/1994,804,,
12/1994,31,,
03/1995,-831,,
06/1995,448,,
09/1995,-1560,,
12/1995,-2068,,
03/1996,45,,
06/1996,2278,,
09/1996,-1231,,
12/1996,389,,
03/1997,-480,,
06/1997,-2175,,
09/1997,758,,
12/1997,-144,,
03/1998,-1042,,
06/1998,-723,,
09/1998,-316,,
12/1998,2817,,
03/1999,-1113,,
06/1999,714,,
09/1999,197,,
12/1999,696,,
03/2000,-480,,
06/2000,1858,,
09/2000,2580,,
12/2000,-532,,
03/2001,651,,
06/2001,1014,,
09/2001,128,,
12/2001,1186,,
03/2002,-397,,
06/2002,1429,,
09/2002,-47,,
12/2002,397,,
03/2003,384,,
06/2003,303,,
09/2003,457,,
12/2003,1007,,
03/2004,85,,
06/2004,-385,,
09/2004,637,,
12/2004,1041,,
03/2005,1535,,
06/2005,1275,,
09/2005,277,,
12/2005,3085,,
03/2006,659,,
06/2006,2020,,
09/2006,-155,,
12/2006,2199,,
03/2007,1732,,
06/2007,1177,,
09/2007,2175,,
12/2007,5186,,
03/2008,1907,,
06/2008,4649,,
09/2008,6268,,
12/2008,1284,,
03/2009,2834,,
06/2009,3793,,
09/2009,3341,,
12/2009,4109,,
03/2010,902,,
06/2010,2482,,
09/2010,2254,,
12/2010,466,,
03/2011,-765,,
06/2011,-1011,,
09/2011,-1760,,
12/2011,2294,,
03/2012,2685,,
06/2012,582,,
09/2012,2195,,
12/2012,1600,,
03/2013,-2306,,
06/2013,2951,,
09/2013,-557,,
12/2013,3175,,
03/2014,-1164,,
06/2014,2178,,
09/2014,-2800,,
12/2014,4945,,
03/2015,466,,
06/2015,1791,,
09/2015,657,,
12/2015,1861,,
03/2016,-655,,
06/2016,3840,,
09/2016,-453,,
12/2016,-10193,,
03/2017,12,,
06/2017,-1703,,
09/2017,-1356,,
12/2017,3034,,
03/2018,-37,,
06/2018,1879,,
09/2018,216,,
12/2018,1672,,
03/2019,207,,
06/2019,1480,,
09/2019,761,,
12/2019,2211,,
03/2020,3206,,
06/2020,488,,
09/2020,-126,,
12/2020,1755,,
03/2021,2576,,
06/2021,1510,,
09/2021,-1514,,
12/2021,865,,
03/2022,292,,
06/2022,4554,,
09/2022,1201,,
12/2022,1558,,
03/2023,2601,,
06/2023,21,,
09/2023,1177,,
