date,value,vard,vardd
06/1988,178,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,198,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,116,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,110,unit,$ Millions
06/1989,124,prices,-
09/1989,164,source,ABS
12/1989,168,dataset,5232.0
03/1990,208,seriestype,Original
06/1990,225,,
09/1990,295,,
12/1990,328,,
03/1991,289,,
06/1991,297,,
09/1991,324,,
12/1991,390,,
03/1992,354,,
06/1992,247,,
09/1992,551,,
12/1992,526,,
03/1993,539,,
06/1993,698,,
09/1993,756,,
12/1993,769,,
03/1994,695,,
06/1994,787,,
09/1994,777,,
12/1994,828,,
03/1995,896,,
06/1995,1131,,
09/1995,1194,,
12/1995,1262,,
03/1996,1276,,
06/1996,1294,,
09/1996,1906,,
12/1996,1917,,
03/1997,1225,,
06/1997,1220,,
09/1997,1563,,
12/1997,5229,,
03/1998,5613,,
06/1998,5381,,
09/1998,6368,,
12/1998,2099,,
03/1999,3233,,
06/1999,2812,,
09/1999,2865,,
12/1999,5852,,
03/2000,6111,,
06/2000,5708,,
09/2000,5704,,
12/2000,4779,,
03/2001,3515,,
06/2001,3801,,
09/2001,2491,,
12/2001,3367,,
03/2002,3992,,
06/2002,3892,,
09/2002,3728,,
12/2002,3878,,
03/2003,3717,,
06/2003,4398,,
09/2003,5048,,
12/2003,4884,,
03/2004,4874,,
06/2004,5621,,
09/2004,3871,,
12/2004,5805,,
03/2005,6018,,
06/2005,7361,,
09/2005,9905,,
12/2005,10240,,
03/2006,12511,,
06/2006,14476,,
09/2006,15484,,
12/2006,17037,,
03/2007,17623,,
06/2007,19947,,
09/2007,20869,,
12/2007,20057,,
03/2008,16619,,
06/2008,10493,,
09/2008,8565,,
12/2008,6559,,
03/2009,6083,,
06/2009,8036,,
09/2009,8765,,
12/2009,9106,,
03/2010,8998,,
06/2010,8962,,
09/2010,10044,,
12/2010,11476,,
03/2011,11307,,
06/2011,10507,,
09/2011,10335,,
12/2011,10499,,
03/2012,11425,,
06/2012,10381,,
09/2012,10754,,
12/2012,11091,,
03/2013,10640,,
06/2013,10289,,
09/2013,12121,,
12/2013,13610,,
03/2014,15767,,
06/2014,14949,,
09/2014,14842,,
12/2014,16200,,
03/2015,18091,,
06/2015,18671,,
09/2015,17425,,
12/2015,21378,,
03/2016,18604,,
06/2016,18371,,
09/2016,18318,,
12/2016,18969,,
03/2017,19027,,
06/2017,20337,,
09/2017,20211,,
12/2017,23068,,
03/2018,22465,,
06/2018,24527,,
09/2018,25265,,
12/2018,22251,,
03/2019,25173,,
06/2019,27520,,
09/2019,29505,,
12/2019,29997,,
03/2020,21356,,
06/2020,29356,,
09/2020,29228,,
12/2020,31096,,
03/2021,29931,,
06/2021,33168,,
09/2021,33344,,
12/2021,34081,,
03/2022,30361,,
06/2022,26710,,
09/2022,26102,,
12/2022,26731,,
03/2023,25075,,
06/2023,25363,,
09/2023,24935,,
