date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,-718,,
03/1993,0,,
06/1993,-130,,
09/1993,147,,
12/1993,-91,,
03/1994,0,,
06/1994,0,,
09/1994,-609,,
12/1994,0,,
03/1995,0,,
06/1995,-351,,
09/1995,-1592,,
12/1995,-5191,,
03/1996,-1615,,
06/1996,-2440,,
09/1996,-2597,,
12/1996,-10,,
03/1997,-10,,
06/1997,-6049,,
09/1997,-10,,
12/1997,-3117,,
03/1998,-30,,
06/1998,-975,,
09/1998,-619,,
12/1998,-27,,
03/1999,-5639,,
06/1999,-1052,,
09/1999,0,,
12/1999,-3595,,
03/2000,-10,,
06/2000,-362,,
09/2000,-1250,,
12/2000,-1137,,
03/2001,0,,
06/2001,0,,
09/2001,-630,,
12/2001,0,,
03/2002,-902,,
06/2002,0,,
09/2002,-452,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,-277,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,-3528,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,-8198,,
03/2011,-5269,,
06/2011,-4825,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,-2300,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,-4847,,
09/2013,-235,,
12/2013,0,,
03/2014,0,,
06/2014,-1750,,
09/2014,-1495,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,-10773,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,-40900,,
03/2017,0,,
06/2017,-17302,,
09/2017,-1600,,
12/2017,0,,
03/2018,0,,
06/2018,-5396,,
09/2018,-21060,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,-9800,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
