date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Pension funds
09/1988,4,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,-4,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5,unit,$ Millions
06/1989,5,prices,-
09/1989,5,source,ABS
12/1989,10,dataset,5232.0
03/1990,20,seriestype,Original
06/1990,5,,
09/1990,-1,,
12/1990,-4,,
03/1991,5,,
06/1991,5,,
09/1991,5,,
12/1991,10,,
03/1992,10,,
06/1992,-5,,
09/1992,10,,
12/1992,10,,
03/1993,10,,
06/1993,10,,
09/1993,5,,
12/1993,5,,
03/1994,5,,
06/1994,7,,
09/1994,-2,,
12/1994,15,,
03/1995,5,,
06/1995,49,,
09/1995,-113,,
12/1995,-13,,
03/1996,-26,,
06/1996,99,,
09/1996,-152,,
12/1996,36,,
03/1997,50,,
06/1997,-59,,
09/1997,-49,,
12/1997,5,,
03/1998,4,,
06/1998,-25,,
09/1998,7,,
12/1998,12,,
03/1999,-13,,
06/1999,20,,
09/1999,-19,,
12/1999,-13,,
03/2000,5,,
06/2000,-23,,
09/2000,18,,
12/2000,2,,
03/2001,-4,,
06/2001,-8,,
09/2001,15,,
12/2001,7,,
03/2002,-3,,
06/2002,-14,,
09/2002,-2,,
12/2002,6,,
03/2003,6,,
06/2003,-5,,
09/2003,-10,,
12/2003,4,,
03/2004,12,,
06/2004,-3,,
09/2004,-7,,
12/2004,-2,,
03/2005,0,,
06/2005,1,,
09/2005,-8,,
12/2005,7,,
03/2006,4,,
06/2006,-7,,
09/2006,4,,
12/2006,-3,,
03/2007,3,,
06/2007,30,,
09/2007,-23,,
12/2007,11,,
03/2008,-4,,
06/2008,41,,
09/2008,-46,,
12/2008,18,,
03/2009,-6,,
06/2009,143,,
09/2009,3,,
12/2009,67,,
03/2010,21,,
06/2010,-4,,
09/2010,-219,,
12/2010,-10,,
03/2011,5,,
06/2011,5,,
09/2011,-13,,
12/2011,3,,
03/2012,11,,
06/2012,0,,
09/2012,0,,
12/2012,-10,,
03/2013,3,,
06/2013,10,,
09/2013,22,,
12/2013,-7,,
03/2014,9,,
06/2014,-16,,
09/2014,-13,,
12/2014,10,,
03/2015,-14,,
06/2015,2,,
09/2015,6,,
12/2015,27,,
03/2016,-39,,
06/2016,40,,
09/2016,-43,,
12/2016,43,,
03/2017,-30,,
06/2017,59,,
09/2017,7,,
12/2017,-1,,
03/2018,-19,,
06/2018,38,,
09/2018,-2,,
12/2018,17,,
03/2019,-48,,
06/2019,19,,
09/2019,0,,
12/2019,5,,
03/2020,3,,
06/2020,-7,,
09/2020,-15,,
12/2020,2,,
03/2021,1,,
06/2021,-9,,
09/2021,-7,,
12/2021,-12,,
03/2022,11,,
06/2022,-1,,
09/2022,30,,
12/2022,-27,,
03/2023,-15,,
06/2023,26,,
09/2023,-21,,
