date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Households
09/1988,-4,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,24,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,22,unit,$ Millions
06/1989,71,prices,-
09/1989,53,source,ABS
12/1989,-3,dataset,5232.0
03/1990,18,seriestype,Original
06/1990,-11,,
09/1990,-60,,
12/1990,-36,,
03/1991,-21,,
06/1991,16,,
09/1991,-42,,
12/1991,37,,
03/1992,47,,
06/1992,28,,
09/1992,-1,,
12/1992,58,,
03/1993,24,,
06/1993,-30,,
09/1993,59,,
12/1993,45,,
03/1994,12,,
06/1994,51,,
09/1994,-34,,
12/1994,2,,
03/1995,74,,
06/1995,-34,,
09/1995,-41,,
12/1995,21,,
03/1996,-10,,
06/1996,-62,,
09/1996,17,,
12/1996,9,,
03/1997,70,,
06/1997,-8,,
09/1997,2,,
12/1997,-5,,
03/1998,-49,,
06/1998,5,,
09/1998,108,,
12/1998,35,,
03/1999,13,,
06/1999,46,,
09/1999,7,,
12/1999,27,,
03/2000,38,,
06/2000,32,,
09/2000,19,,
12/2000,-35,,
03/2001,-47,,
06/2001,16,,
09/2001,86,,
12/2001,88,,
03/2002,-14,,
06/2002,32,,
09/2002,-23,,
12/2002,-16,,
03/2003,-37,,
06/2003,113,,
09/2003,-53,,
12/2003,-36,,
03/2004,20,,
06/2004,-37,,
09/2004,42,,
12/2004,-18,,
03/2005,-40,,
06/2005,32,,
09/2005,-13,,
12/2005,37,,
03/2006,58,,
06/2006,41,,
09/2006,-12,,
12/2006,-26,,
03/2007,130,,
06/2007,49,,
09/2007,16,,
12/2007,30,,
03/2008,30,,
06/2008,11,,
09/2008,-22,,
12/2008,-226,,
03/2009,-121,,
06/2009,-176,,
09/2009,-43,,
12/2009,-37,,
03/2010,-20,,
06/2010,-24,,
09/2010,-26,,
12/2010,-23,,
03/2011,-23,,
06/2011,-25,,
09/2011,-18,,
12/2011,-19,,
03/2012,-7,,
06/2012,-32,,
09/2012,-20,,
12/2012,-10,,
03/2013,-12,,
06/2013,-24,,
09/2013,-23,,
12/2013,-36,,
03/2014,-14,,
06/2014,-38,,
09/2014,-7,,
12/2014,-11,,
03/2015,-16,,
06/2015,-9,,
