date,value,vard,vardd
09/1988,486.6,title,Financial assets
12/1988,500.4,narrow cat.,Household Balance Sheet, Current prices ($ billion)
03/1989,508.6,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,527.5,unit,$ Billions
09/1989,549.1,prices,Current prices
12/1989,561.6,source,ABS
03/1990,568.4,dataset,5232.0
06/1990,571.6,seriestype,Original
09/1990,571.7,,
12/1990,569.5,,
03/1991,585.7,,
06/1991,596.8,,
09/1991,609.4,,
12/1991,624.3,,
03/1992,626.5,,
06/1992,637.2,,
09/1992,643.7,,
12/1992,651.9,,
03/1993,670.1,,
06/1993,684.4,,
09/1993,707.9,,
12/1993,734.2,,
03/1994,734.3,,
06/1994,735.7,,
09/1994,745.9,,
12/1994,742.8,,
03/1995,752.7,,
06/1995,777.9,,
09/1995,797.7,,
12/1995,811.2,,
03/1996,820.6,,
06/1996,834.8,,
09/1996,857.3,,
12/1996,884.1,,
03/1997,891.9,,
06/1997,931.6,,
09/1997,957.8,,
12/1997,967.4,,
03/1998,982.7,,
06/1998,1009.5,,
09/1998,1028.2,,
12/1998,1069.1,,
03/1999,1092.2,,
06/1999,1115.2,,
09/1999,1127,,
12/1999,1194.3,,
03/2000,1217.6,,
06/2000,1249.8,,
09/2000,1262.6,,
12/2000,1278.2,,
03/2001,1287.3,,
06/2001,1348.5,,
09/2001,1319.6,,
12/2001,1383,,
03/2002,1413.5,,
06/2002,1425.7,,
09/2002,1424.9,,
12/2002,1471.1,,
03/2003,1472.5,,
06/2003,1539.8,,
09/2003,1596.8,,
12/2003,1657.9,,
03/2004,1710,,
06/2004,1788.3,,
09/2004,1839.3,,
12/2004,1913.3,,
03/2005,1961.9,,
06/2005,2010.6,,
09/2005,2105.6,,
12/2005,2180.9,,
03/2006,2266.1,,
06/2006,2305.4,,
09/2006,2375.5,,
12/2006,2489.6,,
03/2007,2558.5,,
06/2007,2669.1,,
09/2007,2752.4,,
12/2007,2768.3,,
03/2008,2647,,
06/2008,2649.8,,
09/2008,2612.5,,
12/2008,2523.8,,
03/2009,2500.1,,
06/2009,2648.3,,
09/2009,2821,,
12/2009,2880.8,,
03/2010,2919.9,,
06/2010,2861.1,,
09/2010,2946.7,,
12/2010,3016.6,,
03/2011,3045.1,,
06/2011,3032.5,,
09/2011,2965.3,,
12/2011,3001.1,,
03/2012,3091.7,,
06/2012,3233.1,,
09/2012,3318.3,,
12/2012,3401.4,,
03/2013,3502.9,,
06/2013,3455.1,,
09/2013,3590.4,,
12/2013,3680.7,,
03/2014,3754.5,,
06/2014,3807.1,,
09/2014,3900.3,,
12/2014,4012,,
03/2015,4174.3,,
06/2015,4188.2,,
09/2015,4199.2,,
12/2015,4322.9,,
03/2016,4322.4,,
06/2016,4506.3,,
09/2016,4637.7,,
12/2016,4734.4,,
03/2017,4829.8,,
06/2017,4851.6,,
09/2017,4888.4,,
12/2017,5033.3,,
03/2018,5029.2,,
06/2018,5172.3,,
09/2018,5272.1,,
12/2018,5153.8,,
03/2019,5350,,
06/2019,5615.7,,
09/2019,5733,,
12/2019,5823.3,,
03/2020,5486.2,,
06/2020,5745.7,,
09/2020,5859.5,,
12/2020,6119.5,,
03/2021,6228.6,,
06/2021,6412.6,,
09/2021,6582.2,,
12/2021,6750.5,,
03/2022,6744.7,,
06/2022,6419.3,,
09/2022,6482.4,,
12/2022,6672.4,,
03/2023,6830.5,,
06/2023,6905.4,,
09/2023,6991.1,,
