date,value,vard,vardd
06/1988,148715,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,154676,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,163604,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,174582,unit,$ Millions
06/1989,188941,prices,-
09/1989,192415,source,ABS
12/1989,198765,dataset,5232.0
03/1990,213584,seriestype,Original
06/1990,216664,,
09/1990,219730,,
12/1990,224519,,
03/1991,228525,,
06/1991,234762,,
09/1991,230488,,
12/1991,236641,,
03/1992,234684,,
06/1992,236847,,
09/1992,243974,,
12/1992,242928,,
03/1993,244059,,
06/1993,246502,,
09/1993,253941,,
12/1993,257022,,
03/1994,265977,,
06/1994,280553,,
09/1994,280662,,
12/1994,287962,,
03/1995,295115,,
06/1995,305154,,
09/1995,316956,,
12/1995,326044,,
03/1996,335834,,
06/1996,346342,,
09/1996,347734,,
12/1996,361847,,
03/1997,370316,,
06/1997,380870,,
09/1997,388829,,
12/1997,407577,,
03/1998,417960,,
06/1998,437207,,
09/1998,441948,,
12/1998,458219,,
03/1999,473643,,
06/1999,487544,,
09/1999,498526,,
12/1999,516504,,
03/2000,528479,,
06/2000,543750,,
09/2000,552604,,
12/2000,565516,,
03/2001,581424,,
06/2001,591603,,
09/2001,601275,,
12/2001,612742,,
03/2002,622848,,
06/2002,659081,,
09/2002,682099,,
12/2002,705493,,
03/2003,733836,,
06/2003,763713,,
09/2003,786895,,
12/2003,830392,,
03/2004,852876,,
06/2004,888474,,
09/2004,912111,,
12/2004,942428,,
03/2005,953595,,
06/2005,988186,,
09/2005,1025161,,
12/2005,1061011,,
03/2006,1086538,,
06/2006,1137043,,
09/2006,1179361,,
12/2006,1214000,,
03/2007,1251786,,
06/2007,1305835,,
09/2007,1346436,,
12/2007,1416399,,
03/2008,1451974,,
06/2008,1469471,,
09/2008,1518202,,
12/2008,1467457,,
03/2009,1490522,,
06/2009,1504817,,
09/2009,1530305,,
12/2009,1561061,,
03/2010,1591176,,
06/2010,1626642,,
09/2010,1639464,,
12/2010,1655644,,
03/2011,1708663,,
06/2011,1738309,,
09/2011,1769034,,
12/2011,1791598,,
03/2012,1788174,,
06/2012,1824066,,
09/2012,1798936,,
12/2012,1825187,,
03/2013,1851669,,
06/2013,1875812,,
09/2013,1901306,,
12/2013,1937579,,
03/2014,1963941,,
06/2014,2009592,,
09/2014,2021914,,
12/2014,2035929,,
03/2015,2095698,,
06/2015,2167394,,
09/2015,2214323,,
12/2015,2240336,,
03/2016,2253824,,
06/2016,2290080,,
09/2016,2321312,,
12/2016,2386290,,
03/2017,2393038,,
06/2017,2484445,,
09/2017,2504227,,
12/2017,2507159,,
03/2018,2557786,,
06/2018,2587054,,
09/2018,2606438,,
12/2018,2634864,,
03/2019,2633946,,
06/2019,2621628,,
09/2019,2650224,,
12/2019,2671429,,
03/2020,2616689,,
06/2020,2458687,,
09/2020,2487997,,
12/2020,2519489,,
03/2021,2561333,,
06/2021,2592736,,
09/2021,2657366,,
12/2021,2739463,,
03/2022,2725023,,
06/2022,2840288,,
09/2022,2922945,,
12/2022,2961265,,
03/2023,3015209,,
06/2023,3049263,,
09/2023,3081891,,
