date,value,vard,vardd
09/1988,0,title,Net transactions during period; Life insurance corporations; Other private non-financial corporations
12/1988,0,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,0,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5232.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,4,,
12/2005,10,,
03/2006,2,,
06/2006,-2,,
09/2006,1,,
12/2006,-1,,
03/2007,3,,
06/2007,-1,,
09/2007,1,,
12/2007,-1,,
03/2008,0,,
06/2008,0,,
09/2008,3,,
12/2008,0,,
03/2009,-1,,
06/2009,-8,,
09/2009,7,,
12/2009,0,,
03/2010,-10,,
06/2010,5,,
09/2010,57,,
12/2010,-3,,
03/2011,-1,,
06/2011,1,,
09/2011,5,,
12/2011,-47,,
03/2012,0,,
06/2012,3,,
09/2012,-3,,
12/2012,0,,
03/2013,-1,,
06/2013,-7,,
09/2013,-14,,
12/2013,15,,
03/2014,0,,
06/2014,8,,
09/2014,-8,,
12/2014,-10,,
03/2015,1,,
06/2015,1,,
09/2015,8,,
12/2015,-1,,
03/2016,10,,
06/2016,2,,
09/2016,-10,,
12/2016,-2,,
03/2017,8,,
06/2017,-3,,
09/2017,-13,,
12/2017,5,,
03/2018,3,,
06/2018,0,,
09/2018,-5,,
12/2018,1,,
03/2019,8,,
06/2019,-8,,
09/2019,-3,,
12/2019,0,,
03/2020,7,,
06/2020,1,,
09/2020,-2,,
12/2020,34,,
03/2021,32,,
06/2021,-14,,
09/2021,-2,,
12/2021,4,,
03/2022,21,,
06/2022,-17,,
09/2022,-2,,
12/2022,27,,
03/2023,-5,,
06/2023,-16,,
09/2023,23,,
