date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-499,,
12/1994,-279,,
03/1995,-367,,
06/1995,-433,,
09/1995,-174,,
12/1995,342,,
03/1996,515,,
06/1996,-1202,,
09/1996,110,,
12/1996,-21,,
03/1997,-20,,
06/1997,-805,,
09/1997,207,,
12/1997,30,,
03/1998,124,,
06/1998,-412,,
09/1998,152,,
12/1998,25,,
03/1999,116,,
06/1999,80,,
09/1999,-1539,,
12/1999,70,,
03/2000,119,,
06/2000,21,,
09/2000,292,,
12/2000,53,,
03/2001,1325,,
06/2001,-832,,
09/2001,63,,
12/2001,-205,,
03/2002,-1960,,
06/2002,-196,,
09/2002,-436,,
12/2002,677,,
03/2003,-398,,
06/2003,-1242,,
09/2003,-895,,
12/2003,-2855,,
03/2004,-1635,,
06/2004,-2440,,
09/2004,-2935,,
12/2004,-561,,
03/2005,-1633,,
06/2005,-1084,,
09/2005,822,,
12/2005,-504,,
03/2006,-1389,,
06/2006,-1903,,
09/2006,-3619,,
12/2006,-1618,,
03/2007,-817,,
06/2007,-362,,
09/2007,1897,,
12/2007,-3100,,
03/2008,246,,
06/2008,799,,
09/2008,-1222,,
12/2008,-1960,,
03/2009,-3748,,
06/2009,-2018,,
09/2009,-2308,,
12/2009,-3463,,
03/2010,-636,,
06/2010,1335,,
09/2010,177,,
12/2010,-3140,,
03/2011,-1209,,
06/2011,-2394,,
09/2011,-5245,,
12/2011,-70,,
03/2012,-1851,,
06/2012,-100,,
09/2012,-1714,,
12/2012,-1547,,
03/2013,-1089,,
06/2013,-241,,
09/2013,-1425,,
12/2013,418,,
03/2014,-846,,
06/2014,-1618,,
09/2014,-119,,
12/2014,759,,
03/2015,314,,
06/2015,-1341,,
09/2015,-248,,
12/2015,-1721,,
03/2016,-1457,,
06/2016,-1864,,
09/2016,-1842,,
12/2016,-1503,,
03/2017,-922,,
06/2017,-829,,
09/2017,-685,,
12/2017,-734,,
03/2018,-1712,,
06/2018,-1467,,
09/2018,-3645,,
12/2018,-1293,,
03/2019,-707,,
06/2019,-1842,,
09/2019,-1486,,
12/2019,-427,,
03/2020,-671,,
06/2020,-1288,,
09/2020,-545,,
12/2020,-1108,,
03/2021,-244,,
06/2021,-799,,
09/2021,-904,,
12/2021,-1675,,
03/2022,-1700,,
06/2022,-1368,,
09/2022,-2889,,
12/2022,-2062,,
03/2023,-2644,,
06/2023,-3867,,
09/2023,-2592,,
