date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,-119,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,-1619,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1125,unit,$ Millions
06/1989,-701,prices,-
09/1989,-147,source,ABS
12/1989,-432,dataset,5232.0
03/1990,-1456,seriestype,Original
06/1990,-142,,
09/1990,-251,,
12/1990,-511,,
03/1991,156,,
06/1991,2744,,
09/1991,4243,,
12/1991,1441,,
03/1992,-2868,,
06/1992,5881,,
09/1992,819,,
12/1992,2255,,
03/1993,6604,,
06/1993,939,,
09/1993,3163,,
12/1993,2328,,
03/1994,-484,,
06/1994,1060,,
09/1994,-2810,,
12/1994,430,,
03/1995,8504,,
06/1995,3937,,
09/1995,-1772,,
12/1995,2023,,
03/1996,-2389,,
06/1996,-700,,
09/1996,6206,,
12/1996,-1148,,
03/1997,-696,,
06/1997,8283,,
09/1997,-4913,,
12/1997,133,,
03/1998,1542,,
06/1998,-8060,,
09/1998,3134,,
12/1998,5669,,
03/1999,3242,,
06/1999,-1173,,
09/1999,986,,
12/1999,1933,,
03/2000,2860,,
06/2000,1089,,
09/2000,-2937,,
12/2000,9591,,
03/2001,-1725,,
06/2001,510,,
09/2001,2800,,
12/2001,5796,,
03/2002,-6745,,
06/2002,6937,,
09/2002,1196,,
12/2002,30,,
03/2003,2820,,
06/2003,6848,,
09/2003,-526,,
12/2003,1118,,
03/2004,2531,,
06/2004,4008,,
09/2004,1623,,
12/2004,4436,,
03/2005,-54,,
06/2005,-8270,,
09/2005,3469,,
12/2005,12552,,
03/2006,12639,,
06/2006,4544,,
09/2006,-1086,,
12/2006,6487,,
03/2007,2165,,
06/2007,6440,,
09/2007,1340,,
12/2007,-14204,,
03/2008,-995,,
06/2008,12340,,
09/2008,-10066,,
12/2008,-23318,,
03/2009,-781,,
06/2009,25990,,
09/2009,841,,
12/2009,12962,,
03/2010,6141,,
06/2010,3455,,
09/2010,-6885,,
12/2010,6987,,
03/2011,12282,,
06/2011,-1315,,
09/2011,-10753,,
12/2011,1456,,
03/2012,-2394,,
06/2012,-636,,
09/2012,14253,,
12/2012,15828,,
03/2013,16684,,
06/2013,2270,,
09/2013,10144,,
12/2013,15251,,
03/2014,12823,,
06/2014,-4592,,
09/2014,6707,,
12/2014,1837,,
03/2015,5955,,
06/2015,11282,,
09/2015,23746,,
12/2015,6327,,
03/2016,19160,,
06/2016,5720,,
09/2016,14316,,
12/2016,30236,,
03/2017,15685,,
06/2017,15046,,
09/2017,-6654,,
12/2017,-519,,
03/2018,14400,,
06/2018,5212,,
09/2018,588,,
12/2018,-11124,,
03/2019,-6020,,
06/2019,15272,,
09/2019,-5407,,
12/2019,-13442,,
03/2020,47135,,
06/2020,54732,,
09/2020,41975,,
12/2020,-22790,,
03/2021,39455,,
06/2021,7910,,
09/2021,46163,,
12/2021,29544,,
03/2022,23521,,
06/2022,25407,,
09/2022,1535,,
12/2022,-14111,,
03/2023,17125,,
06/2023,4703,,
09/2023,23907,,
