date,value,vard,vardd
06/1988,744,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Pension funds
09/1988,834,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,882,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,597,unit,$ Millions
06/1989,656,prices,-
09/1989,590,source,ABS
12/1989,660,dataset,5232.0
03/1990,753,seriestype,Original
06/1990,779,,
09/1990,655,,
12/1990,610,,
03/1991,738,,
06/1991,602,,
09/1991,821,,
12/1991,994,,
03/1992,920,,
06/1992,1027,,
09/1992,823,,
12/1992,889,,
03/1993,1125,,
06/1993,1211,,
09/1993,1221,,
12/1993,1414,,
03/1994,1387,,
06/1994,1228,,
09/1994,1227,,
12/1994,1069,,
03/1995,1206,,
06/1995,1320,,
09/1995,1097,,
12/1995,154,,
03/1996,430,,
06/1996,333,,
09/1996,356,,
12/1996,429,,
03/1997,880,,
06/1997,1133,,
09/1997,1576,,
12/1997,1435,,
03/1998,1519,,
06/1998,1484,,
09/1998,1328,,
12/1998,1377,,
03/1999,1461,,
06/1999,1569,,
09/1999,1621,,
12/1999,1728,,
03/2000,1256,,
06/2000,1267,,
09/2000,1202,,
12/2000,1262,,
03/2001,1076,,
06/2001,1126,,
09/2001,1515,,
12/2001,1498,,
03/2002,1315,,
06/2002,1724,,
09/2002,1363,,
12/2002,1197,,
03/2003,1132,,
06/2003,1378,,
09/2003,1593,,
12/2003,1999,,
03/2004,1752,,
06/2004,1475,,
09/2004,2101,,
12/2004,2392,,
03/2005,1804,,
06/2005,1668,,
09/2005,2114,,
12/2005,2631,,
03/2006,3236,,
06/2006,3027,,
09/2006,3628,,
12/2006,4620,,
03/2007,5195,,
06/2007,5577,,
09/2007,6133,,
12/2007,5414,,
03/2008,5323,,
06/2008,5736,,
09/2008,5333,,
12/2008,4861,,
03/2009,4547,,
06/2009,5346,,
09/2009,6533,,
12/2009,6191,,
03/2010,6372,,
06/2010,5946,,
09/2010,4999,,
12/2010,4292,,
03/2011,4301,,
06/2011,4282,,
09/2011,4289,,
12/2011,4019,,
03/2012,4269,,
06/2012,4418,,
09/2012,4813,,
12/2012,4741,,
03/2013,4797,,
06/2013,4806,,
09/2013,4978,,
12/2013,4980,,
03/2014,5066,,
06/2014,5234,,
09/2014,4940,,
12/2014,4989,,
03/2015,4712,,
06/2015,4694,,
09/2015,4512,,
12/2015,4604,,
03/2016,4540,,
06/2016,4616,,
09/2016,5075,,
12/2016,5149,,
03/2017,5033,,
06/2017,5398,,
09/2017,5411,,
12/2017,5715,,
03/2018,5770,,
06/2018,5799,,
09/2018,5820,,
12/2018,5578,,
03/2019,5566,,
06/2019,5751,,
09/2019,5926,,
12/2019,7297,,
03/2020,6895,,
06/2020,7045,,
09/2020,7443,,
12/2020,7534,,
03/2021,7238,,
06/2021,7474,,
09/2021,8002,,
12/2021,9251,,
03/2022,10436,,
06/2022,10756,,
09/2022,11368,,
12/2022,11716,,
03/2023,11536,,
06/2023,11360,,
09/2023,11387,,
