date,value,vard,vardd
06/1988,36136,title,Amounts outstanding at end of period; Other private non-financial corporations; Authorised deposit taking Institutions
09/1988,38751,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,39405,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,43394,unit,$ Millions
06/1989,49389,prices,-
09/1989,49522,source,ABS
12/1989,53111,dataset,5232.0
03/1990,57598,seriestype,Original
06/1990,59066,,
09/1990,61015,,
12/1990,64396,,
03/1991,66910,,
06/1991,70709,,
09/1991,66339,,
12/1991,66818,,
03/1992,66144,,
06/1992,65431,,
09/1992,65235,,
12/1992,63554,,
03/1993,63619,,
06/1993,62107,,
09/1993,63886,,
12/1993,62337,,
03/1994,63707,,
06/1994,64920,,
09/1994,64456,,
12/1994,65801,,
03/1995,68000,,
06/1995,71119,,
09/1995,75522,,
12/1995,77560,,
03/1996,81916,,
06/1996,82558,,
09/1996,82775,,
12/1996,85437,,
03/1997,86588,,
06/1997,86613,,
09/1997,92553,,
12/1997,96907,,
03/1998,101111,,
06/1998,111352,,
09/1998,109470,,
12/1998,113051,,
03/1999,115143,,
06/1999,117196,,
09/1999,120141,,
12/1999,122195,,
03/2000,127285,,
06/2000,126546,,
09/2000,130546,,
12/2000,133608,,
03/2001,140450,,
06/2001,139627,,
09/2001,137429,,
12/2001,135494,,
03/2002,129156,,
06/2002,137711,,
09/2002,142945,,
12/2002,145902,,
03/2003,156893,,
06/2003,156839,,
09/2003,161335,,
12/2003,173923,,
03/2004,175700,,
06/2004,183968,,
09/2004,188288,,
12/2004,191172,,
03/2005,195959,,
06/2005,202769,,
09/2005,208653,,
12/2005,220274,,
03/2006,232118,,
06/2006,240965,,
09/2006,249214,,
12/2006,254821,,
03/2007,272488,,
06/2007,287084,,
09/2007,304864,,
12/2007,328576,,
03/2008,340643,,
06/2008,351601,,
09/2008,356375,,
12/2008,365665,,
03/2009,369334,,
06/2009,357845,,
09/2009,347071,,
12/2009,346689,,
03/2010,342161,,
06/2010,337967,,
09/2010,335380,,
12/2010,331737,,
03/2011,337974,,
06/2011,331413,,
09/2011,339568,,
12/2011,345562,,
03/2012,347783,,
06/2012,359237,,
09/2012,355118,,
12/2012,352690,,
03/2013,353417,,
06/2013,358444,,
09/2013,356969,,
12/2013,364721,,
03/2014,365565,,
06/2014,373502,,
09/2014,377095,,
12/2014,384627,,
03/2015,391562,,
06/2015,395328,,
09/2015,415127,,
12/2015,424650,,
03/2016,434395,,
06/2016,436116,,
09/2016,443414,,
12/2016,461236,,
03/2017,457395,,
06/2017,460243,,
09/2017,465417,,
12/2017,470712,,
03/2018,477244,,
06/2018,479969,,
09/2018,493023,,
12/2018,502104,,
03/2019,506554,,
06/2019,510168,,
09/2019,515466,,
12/2019,518038,,
03/2020,550171,,
06/2020,531432,,
09/2020,519153,,
12/2020,516414,,
03/2021,521455,,
06/2021,523052,,
09/2021,536060,,
12/2021,549557,,
03/2022,570785,,
06/2022,594238,,
09/2022,619391,,
12/2022,626157,,
03/2023,635818,,
06/2023,637808,,
09/2023,649209,,
