date,value,vard,vardd
06/1988,14221,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,14658,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,14283,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14228,unit,$ Millions
06/1989,14932,prices,-
09/1989,17118,source,ABS
12/1989,16839,dataset,5232.0
03/1990,16273,seriestype,Original
06/1990,16306,,
09/1990,15610,,
12/1990,15117,,
03/1991,17171,,
06/1991,18374,,
09/1991,19094,,
12/1991,19951,,
03/1992,19149,,
06/1992,19979,,
09/1992,21630,,
12/1992,23717,,
03/1993,26181,,
06/1993,28677,,
09/1993,32779,,
12/1993,37261,,
03/1994,36171,,
06/1994,36236,,
09/1994,37629,,
12/1994,36596,,
03/1995,34128,,
06/1995,38989,,
09/1995,42966,,
12/1995,43009,,
03/1996,44073,,
06/1996,45168,,
09/1996,46390,,
12/1996,49224,,
03/1997,50384,,
06/1997,57067,,
09/1997,59117,,
12/1997,56446,,
03/1998,59584,,
06/1998,58176,,
09/1998,55427,,
12/1998,61821,,
03/1999,65711,,
06/1999,68371,,
09/1999,68985,,
12/1999,77407,,
03/2000,80740,,
06/2000,80075,,
09/2000,80476,,
12/2000,73835,,
03/2001,71956,,
06/2001,80639,,
09/2001,71935,,
12/2001,81091,,
03/2002,80736,,
06/2002,74098,,
09/2002,68200,,
12/2002,72859,,
03/2003,68242,,
06/2003,69779,,
09/2003,77921,,
12/2003,86518,,
03/2004,88742,,
06/2004,93619,,
09/2004,99764,,
12/2004,97113,,
03/2005,102016,,
06/2005,100097,,
09/2005,111969,,
12/2005,117102,,
03/2006,129995,,
06/2006,131472,,
09/2006,131795,,
12/2006,148808,,
03/2007,165114,,
06/2007,181258,,
09/2007,188757,,
12/2007,188352,,
03/2008,168185,,
06/2008,175005,,
09/2008,147409,,
12/2008,121065,,
03/2009,120057,,
06/2009,139629,,
09/2009,163546,,
12/2009,172977,,
03/2010,175643,,
06/2010,157304,,
09/2010,173685,,
12/2010,189915,,
03/2011,193868,,
06/2011,180661,,
09/2011,156067,,
12/2011,149855,,
03/2012,162265,,
06/2012,147496,,
09/2012,157105,,
12/2012,166426,,
03/2013,171485,,
06/2013,159265,,
09/2013,177292,,
12/2013,187306,,
03/2014,186804,,
06/2014,187376,,
09/2014,188088,,
12/2014,187056,,
03/2015,201883,,
06/2015,192882,,
09/2015,182962,,
12/2015,192496,,
03/2016,192831,,
06/2016,208022,,
09/2016,217691,,
12/2016,222981,,
03/2017,231105,,
06/2017,230715,,
09/2017,233390,,
12/2017,260901,,
03/2018,252602,,
06/2018,274159,,
09/2018,280652,,
12/2018,250473,,
03/2019,276211,,
06/2019,289340,,
09/2019,292517,,
12/2019,305143,,
03/2020,233924,,
06/2020,280039,,
09/2020,287644,,
12/2020,326167,,
03/2021,330709,,
06/2021,355348,,
09/2021,353734,,
12/2021,378120,,
03/2022,386388,,
06/2022,342905,,
09/2022,344037,,
12/2022,369335,,
03/2023,386137,,
06/2023,389017,,
09/2023,383537,,
