date,value,vard,vardd
06/1988,15869,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Other financial corporations
09/1988,15335,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,15646,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14438,unit,$ Millions
06/1989,16839,prices,-
09/1989,18623,source,ABS
12/1989,20329,dataset,5232.0
03/1990,22691,seriestype,Original
06/1990,18777,,
09/1990,21157,,
12/1990,22405,,
03/1991,22965,,
06/1991,18862,,
09/1991,19465,,
12/1991,21218,,
03/1992,19700,,
06/1992,21713,,
09/1992,28052,,
12/1992,31152,,
03/1993,32342,,
06/1993,32366,,
09/1993,37838,,
12/1993,41721,,
03/1994,39441,,
06/1994,37696,,
09/1994,36457,,
12/1994,35845,,
03/1995,35013,,
06/1995,36601,,
09/1995,39970,,
12/1995,44947,,
03/1996,45632,,
06/1996,46105,,
09/1996,50505,,
12/1996,54585,,
03/1997,53676,,
06/1997,57835,,
09/1997,63697,,
12/1997,66681,,
03/1998,69627,,
06/1998,65725,,
09/1998,59773,,
12/1998,71368,,
03/1999,78032,,
06/1999,79161,,
09/1999,82051,,
12/1999,91536,,
03/2000,90040,,
06/2000,83145,,
09/2000,80315,,
12/2000,78552,,
03/2001,82748,,
06/2001,86598,,
09/2001,77122,,
12/2001,92672,,
03/2002,100661,,
06/2002,85309,,
09/2002,75341,,
12/2002,76465,,
03/2003,73205,,
06/2003,72025,,
09/2003,65814,,
12/2003,64115,,
03/2004,68007,,
06/2004,46516,,
09/2004,31701,,
12/2004,30209,,
03/2005,30456,,
06/2005,25873,,
09/2005,28374,,
12/2005,30923,,
03/2006,30790,,
06/2006,29293,,
09/2006,29220,,
12/2006,31394,,
03/2007,32623,,
06/2007,33417,,
09/2007,38353,,
12/2007,39783,,
03/2008,31866,,
06/2008,34484,,
09/2008,20994,,
12/2008,19020,,
03/2009,19113,,
06/2009,24555,,
09/2009,25657,,
12/2009,19190,,
03/2010,17888,,
06/2010,12995,,
09/2010,22282,,
12/2010,22473,,
03/2011,15990,,
06/2011,12885,,
09/2011,11598,,
12/2011,11517,,
03/2012,12237,,
06/2012,11822,,
09/2012,12216,,
12/2012,12470,,
03/2013,12926,,
06/2013,12810,,
09/2013,13255,,
12/2013,13572,,
03/2014,13839,,
06/2014,14017,,
09/2014,13822,,
12/2014,14008,,
03/2015,14714,,
06/2015,14172,,
09/2015,13678,,
12/2015,13916,,
03/2016,13588,,
06/2016,13503,,
09/2016,13412,,
12/2016,13691,,
03/2017,14429,,
06/2017,13740,,
09/2017,13734,,
12/2017,14001,,
03/2018,13424,,
06/2018,13423,,
09/2018,13255,,
12/2018,12379,,
03/2019,12642,,
06/2019,12880,,
09/2019,12930,,
12/2019,13027,,
03/2020,11513,,
06/2020,11784,,
09/2020,11952,,
12/2020,12237,,
03/2021,12616,,
06/2021,13044,,
09/2021,13045,,
12/2021,13046,,
03/2022,13047,,
06/2022,13048,,
09/2022,13049,,
12/2022,13050,,
03/2023,13051,,
06/2023,13052,,
09/2023,13053,,
