date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Total financial liabilities; Total (Counterparty sectors)
09/1988,931,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,5391,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3490,unit,$ Millions
06/1989,2859,prices,-
09/1989,2564,source,ABS
12/1989,369,dataset,5232.0
03/1990,3089,seriestype,Original
06/1990,1873,,
09/1990,202,,
12/1990,-898,,
03/1991,2855,,
06/1991,6770,,
09/1991,2504,,
12/1991,3528,,
03/1992,1159,,
06/1992,-2602,,
09/1992,386,,
12/1992,1033,,
03/1993,5585,,
06/1993,2338,,
09/1993,1878,,
12/1993,2972,,
03/1994,2150,,
06/1994,2224,,
09/1994,1258,,
12/1994,-580,,
03/1995,1635,,
06/1995,1127,,
09/1995,2034,,
12/1995,-1152,,
03/1996,2795,,
06/1996,2411,,
09/1996,2551,,
12/1996,207,,
03/1997,3516,,
06/1997,1943,,
09/1997,1409,,
12/1997,2816,,
03/1998,4923,,
06/1998,2064,,
09/1998,2718,,
12/1998,8368,,
03/1999,3088,,
06/1999,1634,,
09/1999,1907,,
12/1999,-415,,
03/2000,413,,
06/2000,1297,,
09/2000,892,,
12/2000,-2145,,
03/2001,4225,,
06/2001,583,,
09/2001,6986,,
12/2001,2492,,
03/2002,1399,,
06/2002,9497,,
09/2002,-198,,
12/2002,-606,,
03/2003,3741,,
06/2003,6181,,
09/2003,4978,,
12/2003,-130,,
03/2004,4132,,
06/2004,798,,
09/2004,5131,,
12/2004,589,,
03/2005,-674,,
06/2005,4513,,
09/2005,-133,,
12/2005,2588,,
03/2006,4201,,
06/2006,3336,,
09/2006,-895,,
12/2006,-1223,,
03/2007,3524,,
06/2007,8130,,
09/2007,-6387,,
12/2007,3208,,
03/2008,2123,,
06/2008,2883,,
09/2008,4824,,
12/2008,1361,,
03/2009,-1905,,
06/2009,6728,,
09/2009,4535,,
12/2009,1657,,
03/2010,2946,,
06/2010,4961,,
09/2010,3775,,
12/2010,-1888,,
03/2011,-1457,,
06/2011,-2698,,
09/2011,4268,,
12/2011,-909,,
03/2012,3857,,
06/2012,4447,,
09/2012,2682,,
12/2012,-2103,,
03/2013,-2164,,
06/2013,3579,,
09/2013,275,,
12/2013,5236,,
03/2014,224,,
06/2014,3317,,
09/2014,-3862,,
12/2014,595,,
03/2015,5383,,
06/2015,4240,,
09/2015,1157,,
12/2015,-49,,
03/2016,-232,,
06/2016,-6880,,
09/2016,-72979,,
12/2016,1472,,
03/2017,-5849,,
06/2017,-576,,
09/2017,1112,,
12/2017,3453,,
03/2018,581,,
06/2018,1495,,
09/2018,-2595,,
12/2018,-1177,,
03/2019,-892,,
06/2019,-38127,,
09/2019,-4584,,
12/2019,-341,,
03/2020,-10180,,
06/2020,-53663,,
09/2020,-2613,,
12/2020,1608,,
03/2021,-5859,,
06/2021,1504,,
09/2021,3311,,
12/2021,-2010,,
03/2022,1446,,
06/2022,810,,
09/2022,2007,,
12/2022,-4780,,
03/2023,-2512,,
06/2023,-3691,,
09/2023,-1076,,
