date,value,vard,vardd
06/1988,215,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,100,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,100,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,99,unit,$ Millions
06/1989,108,prices,-
09/1989,101,source,ABS
12/1989,102,dataset,5232.0
03/1990,107,seriestype,Original
06/1990,108,,
09/1990,151,,
12/1990,152,,
03/1991,154,,
06/1991,157,,
09/1991,136,,
12/1991,141,,
03/1992,136,,
06/1992,144,,
09/1992,253,,
12/1992,262,,
03/1993,311,,
06/1993,349,,
09/1993,493,,
12/1993,579,,
03/1994,605,,
06/1994,631,,
09/1994,683,,
12/1994,676,,
03/1995,685,,
06/1995,724,,
09/1995,943,,
12/1995,913,,
03/1996,950,,
06/1996,843,,
09/1996,933,,
12/1996,1350,,
03/1997,1332,,
06/1997,1489,,
09/1997,636,,
12/1997,386,,
03/1998,405,,
06/1998,559,,
09/1998,943,,
12/1998,1124,,
03/1999,963,,
06/1999,828,,
09/1999,799,,
12/1999,722,,
03/2000,887,,
06/2000,1027,,
09/2000,1175,,
12/2000,1236,,
03/2001,1592,,
06/2001,1884,,
09/2001,1103,,
12/2001,2254,,
03/2002,2129,,
06/2002,2285,,
09/2002,2491,,
12/2002,3414,,
03/2003,3459,,
06/2003,3840,,
09/2003,4287,,
12/2003,4576,,
03/2004,5160,,
06/2004,6213,,
09/2004,6984,,
12/2004,8198,,
03/2005,7958,,
06/2005,8240,,
09/2005,8757,,
12/2005,9751,,
03/2006,11010,,
06/2006,10880,,
09/2006,12641,,
12/2006,15406,,
03/2007,17581,,
06/2007,17167,,
09/2007,17247,,
12/2007,16674,,
03/2008,10920,,
06/2008,10991,,
09/2008,12330,,
12/2008,14395,,
03/2009,11206,,
06/2009,11492,,
09/2009,13855,,
12/2009,15160,,
03/2010,12891,,
06/2010,11495,,
09/2010,10801,,
12/2010,12010,,
03/2011,11626,,
06/2011,9961,,
09/2011,8026,,
12/2011,8195,,
03/2012,9256,,
06/2012,8284,,
09/2012,8464,,
12/2012,7731,,
03/2013,9654,,
06/2013,10453,,
09/2013,10060,,
12/2013,8405,,
03/2014,9017,,
06/2014,8680,,
09/2014,9757,,
12/2014,11656,,
03/2015,12293,,
06/2015,12662,,
09/2015,11795,,
12/2015,12033,,
03/2016,11881,,
06/2016,12072,,
09/2016,11434,,
12/2016,14277,,
03/2017,14415,,
06/2017,14904,,
09/2017,13462,,
12/2017,14877,,
03/2018,13945,,
06/2018,14987,,
09/2018,14907,,
12/2018,13272,,
03/2019,14935,,
06/2019,16065,,
09/2019,15915,,
12/2019,15179,,
03/2020,11146,,
06/2020,11969,,
09/2020,10536,,
12/2020,12010,,
03/2021,12112,,
06/2021,13511,,
09/2021,14593,,
12/2021,13349,,
03/2022,13037,,
06/2022,13425,,
09/2022,13159,,
12/2022,13906,,
03/2023,14912,,
06/2023,16557,,
09/2023,16929,,
