date,value,vard,vardd
06/1988,15,title,Amounts outstanding at end of period; Bonds, etc issued by: National general government; State and local general government
09/1988,15,narrow cat.,The Bonds Market ($ million)
12/1988,14,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14,unit,$ Millions
06/1989,11,prices,-
09/1989,10,source,ABS
12/1989,5,dataset,5232.0
03/1990,5,seriestype,Original
06/1990,3,,
09/1990,1,,
12/1990,2,,
03/1991,2,,
06/1991,1,,
09/1991,1,,
12/1991,1,,
03/1992,1,,
06/1992,1,,
09/1992,1,,
12/1992,1,,
03/1993,1,,
06/1993,1,,
09/1993,1,,
12/1993,1,,
03/1994,1,,
06/1994,1,,
09/1994,1,,
12/1994,1,,
03/1995,1,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,12,,
12/1997,16,,
03/1998,34,,
06/1998,50,,
09/1998,72,,
12/1998,83,,
03/1999,105,,
06/1999,131,,
09/1999,153,,
12/1999,180,,
03/2000,207,,
06/2000,251,,
09/2000,315,,
12/2000,376,,
03/2001,445,,
06/2001,551,,
09/2001,528,,
12/2001,497,,
03/2002,527,,
06/2002,546,,
09/2002,591,,
12/2002,656,,
03/2003,741,,
06/2003,865,,
09/2003,864,,
12/2003,869,,
03/2004,881,,
06/2004,832,,
09/2004,837,,
12/2004,794,,
03/2005,769,,
06/2005,744,,
09/2005,775,,
12/2005,842,,
03/2006,913,,
06/2006,975,,
09/2006,1007,,
12/2006,1035,,
03/2007,1076,,
06/2007,1135,,
09/2007,1162,,
12/2007,1198,,
03/2008,1256,,
06/2008,1291,,
09/2008,1359,,
12/2008,1445,,
03/2009,1505,,
06/2009,1576,,
09/2009,1511,,
12/2009,1488,,
03/2010,1461,,
06/2010,1462,,
09/2010,1515,,
12/2010,1671,,
03/2011,1749,,
06/2011,1824,,
09/2011,1724,,
12/2011,1675,,
03/2012,1573,,
06/2012,1510,,
09/2012,1375,,
12/2012,1259,,
03/2013,1152,,
06/2013,1021,,
09/2013,909,,
12/2013,969,,
03/2014,845,,
06/2014,833,,
09/2014,828,,
12/2014,828,,
03/2015,843,,
06/2015,826,,
09/2015,802,,
12/2015,825,,
03/2016,816,,
06/2016,827,,
09/2016,851,,
12/2016,866,,
03/2017,915,,
06/2017,957,,
09/2017,1010,,
12/2017,1083,,
03/2018,1114,,
06/2018,1151,,
09/2018,1195,,
12/2018,1221,,
03/2019,1273,,
06/2019,1316,,
09/2019,1358,,
12/2019,1468,,
03/2020,1317,,
06/2020,1355,,
09/2020,1314,,
12/2020,1443,,
03/2021,1435,,
06/2021,1467,,
09/2021,1495,,
12/2021,1615,,
03/2022,1622,,
06/2022,1579,,
09/2022,1382,,
12/2022,1439,,
03/2023,1483,,
06/2023,1516,,
09/2023,1529,,
