date,value,vard,vardd
06/1988,45,title,Other private non-financial corporations; Shares and other equity held by: Private non-financial investment funds
09/1988,47,narrow cat.,Credit Market Outstandings ($ million)
12/1988,52,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,54,unit,$ Millions
06/1989,56,prices,-
09/1989,59,source,ABS
12/1989,57,dataset,5232.0
03/1990,59,seriestype,Original
06/1990,62,,
09/1990,62,,
12/1990,64,,
03/1991,65,,
06/1991,64,,
09/1991,63,,
12/1991,63,,
03/1992,63,,
06/1992,64,,
09/1992,122,,
12/1992,129,,
03/1993,106,,
06/1993,143,,
09/1993,163,,
12/1993,155,,
03/1994,153,,
06/1994,138,,
09/1994,110,,
12/1994,112,,
03/1995,121,,
06/1995,118,,
09/1995,142,,
12/1995,144,,
03/1996,142,,
06/1996,145,,
09/1996,128,,
12/1996,122,,
03/1997,111,,
06/1997,143,,
09/1997,136,,
12/1997,150,,
03/1998,159,,
06/1998,234,,
09/1998,233,,
12/1998,240,,
03/1999,241,,
06/1999,156,,
09/1999,159,,
12/1999,162,,
03/2000,166,,
06/2000,163,,
09/2000,173,,
12/2000,167,,
03/2001,162,,
06/2001,171,,
09/2001,176,,
12/2001,176,,
03/2002,188,,
06/2002,185,,
09/2002,189,,
12/2002,178,,
03/2003,188,,
06/2003,198,,
09/2003,209,,
12/2003,209,,
03/2004,215,,
06/2004,223,,
09/2004,226,,
12/2004,265,,
03/2005,300,,
06/2005,294,,
09/2005,257,,
12/2005,282,,
03/2006,255,,
06/2006,264,,
09/2006,285,,
12/2006,313,,
03/2007,337,,
06/2007,347,,
09/2007,332,,
12/2007,591,,
03/2008,664,,
06/2008,673,,
09/2008,293,,
12/2008,289,,
03/2009,283,,
06/2009,280,,
09/2009,280,,
12/2009,287,,
03/2010,291,,
06/2010,283,,
09/2010,287,,
12/2010,329,,
03/2011,472,,
06/2011,521,,
09/2011,625,,
12/2011,655,,
03/2012,635,,
06/2012,660,,
09/2012,698,,
12/2012,725,,
03/2013,745,,
06/2013,753,,
09/2013,780,,
12/2013,742,,
03/2014,80,,
06/2014,109,,
09/2014,138,,
12/2014,455,,
03/2015,515,,
06/2015,524,,
09/2015,570,,
12/2015,570,,
03/2016,572,,
06/2016,592,,
09/2016,552,,
12/2016,628,,
03/2017,620,,
06/2017,1106,,
09/2017,1906,,
12/2017,1945,,
03/2018,1937,,
06/2018,1912,,
09/2018,1914,,
12/2018,1886,,
03/2019,1911,,
06/2019,1904,,
09/2019,1840,,
12/2019,1846,,
03/2020,1697,,
06/2020,1764,,
09/2020,1808,,
12/2020,1759,,
03/2021,1852,,
06/2021,1792,,
09/2021,1820,,
12/2021,2002,,
03/2022,1838,,
06/2022,1841,,
09/2022,1802,,
12/2022,1867,,
03/2023,1875,,
06/2023,1797,,
09/2023,1812,,
