date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,-3586,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,-283,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1059,unit,$ Millions
06/1989,1979,prices,-
09/1989,5356,source,ABS
12/1989,2485,dataset,5232.0
03/1990,1113,seriestype,Original
06/1990,-1609,,
09/1990,2370,,
12/1990,3790,,
03/1991,-115,,
06/1991,-2997,,
09/1991,1440,,
12/1991,2074,,
03/1992,1383,,
06/1992,2486,,
09/1992,2537,,
12/1992,1209,,
03/1993,899,,
06/1993,-2039,,
09/1993,-998,,
12/1993,743,,
03/1994,-6560,,
06/1994,1460,,
09/1994,-4406,,
12/1994,-1283,,
03/1995,2348,,
06/1995,444,,
09/1995,-3719,,
12/1995,1737,,
03/1996,-2997,,
06/1996,-2927,,
09/1996,-2712,,
12/1996,-752,,
03/1997,2193,,
06/1997,654,,
09/1997,1663,,
12/1997,3056,,
03/1998,-736,,
06/1998,189,,
09/1998,5795,,
12/1998,2583,,
03/1999,946,,
06/1999,4551,,
09/1999,13675,,
12/1999,6558,,
03/2000,5034,,
06/2000,-867,,
09/2000,5852,,
12/2000,7323,,
03/2001,14184,,
06/2001,-14511,,
09/2001,1475,,
12/2001,-2748,,
03/2002,4178,,
06/2002,10996,,
09/2002,4789,,
12/2002,6482,,
03/2003,-2794,,
06/2003,1430,,
09/2003,-8134,,
12/2003,5272,,
03/2004,-854,,
06/2004,-2253,,
09/2004,2447,,
12/2004,13335,,
03/2005,6646,,
06/2005,4920,,
09/2005,5553,,
12/2005,-3928,,
03/2006,4297,,
06/2006,8091,,
09/2006,4805,,
12/2006,10916,,
03/2007,-3371,,
06/2007,10514,,
09/2007,17005,,
12/2007,2357,,
03/2008,-3137,,
06/2008,6044,,
09/2008,26400,,
12/2008,7526,,
03/2009,-14189,,
06/2009,-13650,,
09/2009,-10445,,
12/2009,3593,,
03/2010,-22856,,
06/2010,-5067,,
09/2010,-21057,,
12/2010,3225,,
03/2011,-3985,,
06/2011,8549,,
09/2011,11525,,
12/2011,-19268,,
03/2012,8198,,
06/2012,-4890,,
09/2012,-1470,,
12/2012,545,,
03/2013,8585,,
06/2013,16832,,
09/2013,8454,,
12/2013,9367,,
03/2014,-1843,,
06/2014,6817,,
09/2014,8955,,
12/2014,-7318,,
03/2015,14593,,
06/2015,4686,,
09/2015,20288,,
12/2015,6527,,
03/2016,3696,,
06/2016,1417,,
09/2016,-9016,,
12/2016,2484,,
03/2017,-2907,,
06/2017,4726,,
09/2017,-4686,,
12/2017,8555,,
03/2018,6081,,
06/2018,-17409,,
09/2018,10981,,
12/2018,-8395,,
03/2019,24318,,
06/2019,8506,,
09/2019,8807,,
12/2019,-5186,,
03/2020,39995,,
06/2020,-18299,,
09/2020,-17317,,
12/2020,-25142,,
03/2021,16846,,
06/2021,9046,,
09/2021,4743,,
12/2021,1001,,
03/2022,5883,,
06/2022,528,,
09/2022,23,,
12/2022,-17718,,
03/2023,-13578,,
06/2023,2883,,
09/2023,-7864,,
