date,value,vard,vardd
09/1988,862,title,GROSS SAVING AND CAPITAL TRANSFERS
12/1988,-785,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,198,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-484,unit,$ Millions
09/1989,-35,prices,Current prices
12/1989,-45,source,ABS
03/1990,-256,dataset,5232.0
06/1990,-527,seriestype,Seasonally Adjusted
09/1990,-648,,
12/1990,-53,,
03/1991,-291,,
06/1991,300,,
09/1991,939,,
12/1991,-425,,
03/1992,940,,
06/1992,-2091,,
09/1992,-836,,
12/1992,-2260,,
03/1993,1326,,
06/1993,3926,,
09/1993,928,,
12/1993,1998,,
03/1994,2133,,
06/1994,-398,,
09/1994,2847,,
12/1994,567,,
03/1995,-153,,
06/1995,1676,,
09/1995,717,,
12/1995,1812,,
03/1996,2601,,
06/1996,2105,,
09/1996,2930,,
12/1996,2732,,
03/1997,1274,,
06/1997,2261,,
09/1997,1808,,
12/1997,1885,,
03/1998,2850,,
06/1998,2197,,
09/1998,2423,,
12/1998,2521,,
03/1999,2925,,
06/1999,1630,,
09/1999,2101,,
12/1999,2588,,
03/2000,3936,,
06/2000,1822,,
09/2000,2517,,
12/2000,1613,,
03/2001,2166,,
06/2001,3406,,
09/2001,3064,,
12/2001,4039,,
03/2002,2426,,
06/2002,3957,,
09/2002,3635,,
12/2002,3893,,
03/2003,2151,,
06/2003,5089,,
09/2003,4114,,
12/2003,4500,,
03/2004,4587,,
06/2004,2405,,
09/2004,3087,,
12/2004,3001,,
03/2005,4634,,
06/2005,4082,,
09/2005,3035,,
12/2005,4909,,
03/2006,4433,,
06/2006,3240,,
09/2006,4608,,
12/2006,4128,,
03/2007,4114,,
06/2007,3081,,
09/2007,4548,,
12/2007,3981,,
03/2008,3908,,
06/2008,4781,,
09/2008,3820,,
12/2008,2573,,
03/2009,2870,,
06/2009,5079,,
09/2009,3735,,
12/2009,5511,,
03/2010,2391,,
06/2010,5466,,
09/2010,7163,,
12/2010,6417,,
03/2011,4360,,
06/2011,2634,,
09/2011,5093,,
12/2011,2621,,
03/2012,4994,,
06/2012,2630,,
09/2012,2769,,
12/2012,4243,,
03/2013,3103,,
06/2013,4705,,
09/2013,4070,,
12/2013,4996,,
03/2014,5331,,
06/2014,9867,,
09/2014,6693,,
12/2014,8500,,
03/2015,9477,,
06/2015,7430,,
09/2015,8630,,
12/2015,9356,,
03/2016,8830,,
06/2016,7161,,
09/2016,9290,,
12/2016,10275,,
03/2017,11349,,
06/2017,8178,,
09/2017,8568,,
12/2017,9054,,
03/2018,8133,,
06/2018,9875,,
09/2018,10213,,
12/2018,8027,,
03/2019,9347,,
06/2019,7859,,
09/2019,7210,,
12/2019,5525,,
03/2020,3872,,
06/2020,-6181,,
09/2020,2316,,
12/2020,-858,,
03/2021,3001,,
06/2021,12940,,
09/2021,-5585,,
12/2021,6189,,
03/2022,7616,,
06/2022,11391,,
09/2022,8408,,
12/2022,15319,,
03/2023,9497,,
06/2023,9109,,
09/2023,7337,,
