date,value,vard,vardd
06/1988,9954,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,10341,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,10717,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,11644,unit,$ Millions
06/1989,12399,prices,-
09/1989,13018,source,ABS
12/1989,13414,dataset,5232.0
03/1990,14526,seriestype,Original
06/1990,14564,,
09/1990,14744,,
12/1990,15238,,
03/1991,15405,,
06/1991,15725,,
09/1991,15077,,
12/1991,15554,,
03/1992,15386,,
06/1992,14938,,
09/1992,15633,,
12/1992,15055,,
03/1993,15023,,
06/1993,15120,,
09/1993,15632,,
12/1993,15926,,
03/1994,16317,,
06/1994,17123,,
09/1994,17541,,
12/1994,18147,,
03/1995,18870,,
06/1995,19513,,
09/1995,19928,,
12/1995,20720,,
03/1996,21045,,
06/1996,22402,,
09/1996,22881,,
12/1996,23351,,
03/1997,23005,,
06/1997,23967,,
09/1997,24421,,
12/1997,26634,,
03/1998,27575,,
06/1998,28945,,
09/1998,30883,,
12/1998,33240,,
03/1999,33674,,
06/1999,35015,,
09/1999,36053,,
12/1999,38391,,
03/2000,38014,,
06/2000,37883,,
09/2000,38263,,
12/2000,40240,,
03/2001,39495,,
06/2001,39476,,
09/2001,40192,,
12/2001,41542,,
03/2002,40260,,
06/2002,39938,,
09/2002,42082,,
12/2002,43793,,
03/2003,44527,,
06/2003,46512,,
09/2003,47926,,
12/2003,49908,,
03/2004,51027,,
06/2004,53456,,
09/2004,54440,,
12/2004,56884,,
03/2005,58263,,
06/2005,60033,,
09/2005,60656,,
12/2005,63266,,
03/2006,64553,,
06/2006,67829,,
09/2006,70785,,
12/2006,73424,,
03/2007,75170,,
06/2007,79876,,
09/2007,79403,,
12/2007,82176,,
03/2008,81967,,
06/2008,84642,,
09/2008,83973,,
12/2008,84088,,
03/2009,81232,,
06/2009,81998,,
09/2009,82110,,
12/2009,83611,,
03/2010,84309,,
06/2010,85913,,
09/2010,86053,,
12/2010,88615,,
03/2011,89242,,
06/2011,90620,,
09/2011,89413,,
12/2011,89466,,
03/2012,88994,,
06/2012,89690,,
09/2012,88433,,
12/2012,89925,,
03/2013,89967,,
06/2013,90611,,
09/2013,85641,,
12/2013,88068,,
03/2014,88192,,
06/2014,89729,,
09/2014,85362,,
12/2014,86372,,
03/2015,87420,,
06/2015,87381,,
09/2015,86217,,
12/2015,85835,,
03/2016,85651,,
06/2016,86225,,
09/2016,84429,,
12/2016,85611,,
03/2017,85011,,
06/2017,87309,,
09/2017,85732,,
12/2017,86596,,
03/2018,86450,,
06/2018,86071,,
09/2018,84104,,
12/2018,85635,,
03/2019,84752,,
06/2019,80827,,
09/2019,78870,,
12/2019,78455,,
03/2020,73554,,
06/2020,68122,,
09/2020,63849,,
12/2020,64814,,
03/2021,64125,,
06/2021,63704,,
09/2021,59549,,
12/2021,61081,,
03/2022,60151,,
06/2022,59899,,
09/2022,58411,,
12/2022,59366,,
03/2023,58339,,
06/2023,58424,,
09/2023,57822,,
