date,value,vard,vardd
06/1988,384,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Public non-financial corporations
09/1988,265,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,419,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1307,unit,$ Millions
06/1989,1208,prices,-
09/1989,1103,source,ABS
12/1989,1319,dataset,5232.0
03/1990,1606,seriestype,Original
06/1990,1839,,
09/1990,1706,,
12/1990,1159,,
03/1991,1471,,
06/1991,499,,
09/1991,817,,
12/1991,582,,
03/1992,515,,
06/1992,476,,
09/1992,650,,
12/1992,468,,
03/1993,779,,
06/1993,396,,
09/1993,1686,,
12/1993,2377,,
03/1994,1634,,
06/1994,1373,,
09/1994,1236,,
12/1994,1391,,
03/1995,1947,,
06/1995,1462,,
09/1995,1364,,
12/1995,1501,,
03/1996,1731,,
06/1996,2067,,
09/1996,1630,,
12/1996,1184,,
03/1997,1383,,
06/1997,1629,,
09/1997,2015,,
12/1997,1921,,
03/1998,2962,,
06/1998,2385,,
09/1998,1953,,
12/1998,1852,,
03/1999,4036,,
06/1999,2239,,
09/1999,1996,,
12/1999,1803,,
03/2000,1861,,
06/2000,1949,,
09/2000,1891,,
12/2000,1818,,
03/2001,2464,,
06/2001,3071,,
09/2001,3544,,
12/2001,2625,,
03/2002,3618,,
06/2002,2805,,
09/2002,3210,,
12/2002,2862,,
03/2003,3135,,
06/2003,3180,,
09/2003,3033,,
12/2003,2792,,
03/2004,3016,,
06/2004,2056,,
09/2004,2031,,
12/2004,1932,,
03/2005,2018,,
06/2005,1960,,
09/2005,1960,,
12/2005,1939,,
03/2006,2069,,
06/2006,2390,,
09/2006,2246,,
12/2006,2631,,
03/2007,5679,,
06/2007,2963,,
09/2007,2916,,
12/2007,3267,,
03/2008,3103,,
06/2008,3459,,
09/2008,3202,,
12/2008,3250,,
03/2009,4641,,
06/2009,4404,,
09/2009,3949,,
12/2009,3803,,
03/2010,4019,,
06/2010,3717,,
09/2010,4528,,
12/2010,3761,,
03/2011,4243,,
06/2011,5032,,
09/2011,5225,,
12/2011,4343,,
03/2012,4897,,
06/2012,5013,,
09/2012,5083,,
12/2012,5311,,
03/2013,6439,,
06/2013,4465,,
09/2013,5007,,
12/2013,4727,,
03/2014,5569,,
06/2014,4268,,
09/2014,5423,,
12/2014,4924,,
03/2015,6192,,
06/2015,5892,,
09/2015,6947,,
12/2015,5888,,
03/2016,6467,,
06/2016,5639,,
09/2016,6297,,
12/2016,5588,,
03/2017,5834,,
06/2017,5518,,
09/2017,6041,,
12/2017,5459,,
03/2018,5845,,
06/2018,4608,,
09/2018,5694,,
12/2018,5043,,
03/2019,5006,,
06/2019,3795,,
09/2019,5368,,
12/2019,4970,,
03/2020,5123,,
06/2020,4351,,
09/2020,4928,,
12/2020,4546,,
03/2021,4997,,
06/2021,4956,,
09/2021,5519,,
12/2021,4204,,
03/2022,3827,,
06/2022,4159,,
09/2022,4026,,
12/2022,3361,,
03/2023,3485,,
06/2023,3327,,
09/2023,3289,,
