date,value,vard,vardd
09/1988,-861,title,Net errors and omissions
12/1988,1532,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
03/1989,-8824,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-5585,unit,$ Millions
09/1989,875,prices,-
12/1989,-8742,source,ABS
03/1990,-5515,dataset,5232.0
06/1990,-3811,seriestype,Original
09/1990,-733,,
12/1990,-5910,,
03/1991,-3026,,
06/1991,-1551,,
09/1991,7881,,
12/1991,3655,,
03/1992,-4216,,
06/1992,-675,,
09/1992,-2816,,
12/1992,-4121,,
03/1993,-7272,,
06/1993,1403,,
09/1993,-10848,,
12/1993,-9194,,
03/1994,3907,,
06/1994,-6726,,
09/1994,-2695,,
12/1994,2980,,
03/1995,4297,,
06/1995,-2771,,
09/1995,1695,,
12/1995,-8527,,
03/1996,-137,,
06/1996,2103,,
09/1996,5070,,
12/1996,-1848,,
03/1997,396,,
06/1997,-4747,,
09/1997,474,,
12/1997,-2094,,
03/1998,-3472,,
06/1998,-9157,,
09/1998,9287,,
12/1998,-7366,,
03/1999,-5275,,
06/1999,-5965,,
09/1999,-7453,,
12/1999,-10246,,
03/2000,1714,,
06/2000,-23453,,
09/2000,-9637,,
12/2000,-21697,,
03/2001,-16283,,
06/2001,-5173,,
09/2001,-12129,,
12/2001,21081,,
03/2002,2162,,
06/2002,-27689,,
09/2002,6466,,
12/2002,-758,,
03/2003,-4305,,
06/2003,2851,,
09/2003,-10544,,
12/2003,-18584,,
03/2004,-5747,,
06/2004,-15966,,
09/2004,-3741,,
12/2004,22745,,
03/2005,2326,,
06/2005,31901,,
09/2005,-5323,,
12/2005,-27662,,
03/2006,-1047,,
06/2006,-19995,,
09/2006,-707,,
12/2006,4231,,
03/2007,-13223,,
06/2007,-18293,,
09/2007,-12759,,
12/2007,-16355,,
03/2008,11013,,
06/2008,15620,,
09/2008,-11408,,
12/2008,-34863,,
03/2009,5901,,
06/2009,25508,,
09/2009,-10886,,
12/2009,-6269,,
03/2010,17368,,
06/2010,21091,,
09/2010,12833,,
12/2010,-14115,,
03/2011,31213,,
06/2011,2673,,
09/2011,10915,,
12/2011,6313,,
03/2012,-3936,,
06/2012,9404,,
09/2012,32600,,
12/2012,632,,
03/2013,-9499,,
06/2013,-24682,,
09/2013,14334,,
12/2013,-32985,,
03/2014,3656,,
06/2014,-6078,,
09/2014,7632,,
12/2014,9211,,
03/2015,8010,,
06/2015,-12824,,
09/2015,-19837,,
12/2015,-35538,,
03/2016,1722,,
06/2016,18805,,
09/2016,20563,,
12/2016,-53887,,
03/2017,2483,,
06/2017,3121,,
09/2017,12967,,
12/2017,-5754,,
03/2018,3077,,
06/2018,-5052,,
09/2018,-19076,,
12/2018,-12051,,
03/2019,8734,,
06/2019,8380,,
09/2019,11844,,
12/2019,-25728,,
03/2020,7726,,
06/2020,14420,,
09/2020,-8619,,
12/2020,-10533,,
03/2021,6492,,
06/2021,2475,,
09/2021,-12331,,
12/2021,-27126,,
03/2022,-31124,,
06/2022,-16711,,
09/2022,-34781,,
12/2022,-31149,,
03/2023,-8247,,
06/2023,-23803,,
09/2023,-53905,,
