date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: Households
09/1988,-577,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,314,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,106,unit,$ Millions
06/1989,-525,prices,-
09/1989,-302,source,ABS
12/1989,41,dataset,5232.0
03/1990,51,seriestype,Original
06/1990,-17,,
09/1990,373,,
12/1990,140,,
03/1991,-427,,
06/1991,-186,,
09/1991,-100,,
12/1991,-312,,
03/1992,58,,
06/1992,102,,
09/1992,193,,
12/1992,-176,,
03/1993,-46,,
06/1993,135,,
09/1993,-54,,
12/1993,-11,,
03/1994,262,,
06/1994,503,,
09/1994,49,,
12/1994,-160,,
03/1995,-148,,
06/1995,216,,
09/1995,101,,
12/1995,39,,
03/1996,-179,,
06/1996,-82,,
09/1996,-101,,
12/1996,-93,,
03/1997,-342,,
06/1997,407,,
09/1997,354,,
12/1997,-425,,
03/1998,-260,,
06/1998,213,,
09/1998,-895,,
12/1998,632,,
03/1999,-104,,
06/1999,258,,
09/1999,-7,,
12/1999,-245,,
03/2000,604,,
06/2000,-527,,
09/2000,87,,
12/2000,210,,
03/2001,-44,,
06/2001,-182,,
09/2001,281,,
12/2001,-225,,
03/2002,499,,
06/2002,85,,
09/2002,-33,,
12/2002,909,,
03/2003,163,,
06/2003,515,,
09/2003,-607,,
12/2003,1273,,
03/2004,293,,
06/2004,313,,
09/2004,725,,
12/2004,1794,,
03/2005,407,,
06/2005,-46,,
09/2005,669,,
12/2005,346,,
03/2006,-720,,
06/2006,549,,
09/2006,487,,
12/2006,289,,
03/2007,498,,
06/2007,117,,
09/2007,-703,,
12/2007,-2580,,
03/2008,-2906,,
06/2008,-1601,,
09/2008,-469,,
12/2008,-121,,
03/2009,582,,
06/2009,-212,,
09/2009,-841,,
12/2009,-73,,
03/2010,-338,,
06/2010,-307,,
09/2010,99,,
12/2010,56,,
03/2011,41,,
06/2011,-256,,
09/2011,-124,,
12/2011,-6,,
03/2012,-34,,
06/2012,-200,,
09/2012,41,,
12/2012,185,,
03/2013,-116,,
06/2013,147,,
09/2013,-258,,
12/2013,-611,,
03/2014,-72,,
06/2014,-293,,
09/2014,179,,
12/2014,280,,
03/2015,-2452,,
06/2015,149,,
09/2015,32,,
12/2015,-11,,
03/2016,61,,
06/2016,-47,,
09/2016,71,,
12/2016,17,,
03/2017,26,,
06/2017,-14,,
09/2017,2,,
12/2017,-27,,
03/2018,19,,
06/2018,-45,,
09/2018,10,,
12/2018,-68,,
03/2019,5,,
06/2019,11,,
09/2019,9,,
12/2019,7,,
03/2020,30,,
06/2020,-3,,
09/2020,-103,,
12/2020,33,,
03/2021,24,,
06/2021,36,,
09/2021,54,,
12/2021,18,,
03/2022,32,,
06/2022,8,,
09/2022,-52,,
12/2022,1,,
03/2023,27,,
06/2023,10,,
09/2023,23,,
