date,value,vard,vardd
06/1988,105,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Households
09/1988,105,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,105,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,115,unit,$ Millions
06/1989,223,prices,-
09/1989,334,source,ABS
12/1989,439,dataset,5232.0
03/1990,545,seriestype,Original
06/1990,653,,
09/1990,807,,
12/1990,967,,
03/1991,1123,,
06/1991,1273,,
09/1991,1436,,
12/1991,1593,,
03/1992,1747,,
06/1992,1904,,
09/1992,2047,,
12/1992,2354,,
03/1993,2491,,
06/1993,2626,,
09/1993,2770,,
12/1993,2910,,
03/1994,3050,,
06/1994,2537,,
09/1994,2641,,
12/1994,2746,,
03/1995,2852,,
06/1995,2944,,
09/1995,3098,,
12/1995,3168,,
03/1996,3273,,
06/1996,3381,,
09/1996,3534,,
12/1996,3687,,
03/1997,3833,,
06/1997,3978,,
09/1997,4056,,
12/1997,4129,,
03/1998,4204,,
06/1998,4279,,
09/1998,4468,,
12/1998,4481,,
03/1999,4493,,
06/1999,4616,,
09/1999,4670,,
12/1999,4832,,
03/2000,4994,,
06/2000,5142,,
09/2000,4905,,
12/2000,5326,,
03/2001,5037,,
06/2001,5795,,
09/2001,5589,,
12/2001,5958,,
03/2002,5566,,
06/2002,6403,,
09/2002,6144,,
12/2002,6602,,
03/2003,6322,,
06/2003,7091,,
09/2003,6511,,
12/2003,6805,,
03/2004,6472,,
06/2004,7330,,
09/2004,7105,,
12/2004,6922,,
03/2005,7797,,
06/2005,9213,,
09/2005,8856,,
12/2005,8646,,
03/2006,8398,,
06/2006,10294,,
09/2006,10587,,
12/2006,10881,,
03/2007,11175,,
06/2007,11470,,
09/2007,11706,,
12/2007,11943,,
03/2008,12182,,
06/2008,12420,,
09/2008,12181,,
12/2008,11943,,
03/2009,11705,,
06/2009,11468,,
09/2009,11563,,
12/2009,11782,,
03/2010,12426,,
06/2010,13717,,
09/2010,13886,,
12/2010,14806,,
03/2011,15327,,
06/2011,15556,,
09/2011,15603,,
12/2011,16456,,
03/2012,16846,,
06/2012,19418,,
09/2012,19551,,
12/2012,20513,,
03/2013,21163,,
06/2013,21686,,
09/2013,22137,,
12/2013,23623,,
03/2014,24133,,
06/2014,25161,,
09/2014,25997,,
12/2014,27497,,
03/2015,28728,,
06/2015,29829,,
09/2015,31710,,
12/2015,32762,,
03/2016,34378,,
06/2016,36961,,
09/2016,37836,,
12/2016,38881,,
03/2017,39300,,
06/2017,36215,,
09/2017,36744,,
12/2017,37902,,
03/2018,39137,,
06/2018,40296,,
09/2018,40691,,
12/2018,41959,,
03/2019,43097,,
06/2019,49686,,
09/2019,48994,,
12/2019,51192,,
03/2020,53149,,
06/2020,51402,,
09/2020,51174,,
12/2020,51921,,
03/2021,53365,,
06/2021,54408,,
09/2021,53858,,
12/2021,54748,,
03/2022,56617,,
06/2022,51070,,
09/2022,46657,,
12/2022,46058,,
03/2023,47275,,
06/2023,46803,,
09/2023,45309,,
