date,value,vard,vardd
06/1988,854,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Other private non-financial corporations
09/1988,980,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,1036,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1130,unit,$ Millions
06/1989,1102,prices,-
09/1989,1079,source,ABS
12/1989,1049,dataset,5232.0
03/1990,1035,seriestype,Original
06/1990,1045,,
09/1990,1036,,
12/1990,1020,,
03/1991,1082,,
06/1991,1090,,
09/1991,1093,,
12/1991,1089,,
03/1992,1128,,
06/1992,1190,,
09/1992,1132,,
12/1992,1121,,
03/1993,1081,,
06/1993,1172,,
09/1993,1165,,
12/1993,1076,,
03/1994,1110,,
06/1994,1093,,
09/1994,1130,,
12/1994,1103,,
03/1995,1136,,
06/1995,1196,,
09/1995,1096,,
12/1995,1164,,
03/1996,1208,,
06/1996,1200,,
09/1996,1168,,
12/1996,1142,,
03/1997,1208,,
06/1997,1216,,
09/1997,1256,,
12/1997,1356,,
03/1998,1295,,
06/1998,1302,,
09/1998,1279,,
12/1998,1354,,
03/1999,1343,,
06/1999,1296,,
09/1999,1264,,
12/1999,4553,,
03/2000,1253,,
06/2000,1377,,
09/2000,1486,,
12/2000,1495,,
03/2001,2018,,
06/2001,2023,,
09/2001,2106,,
12/2001,2026,,
03/2002,1988,,
06/2002,2058,,
09/2002,2128,,
12/2002,2030,,
03/2003,1919,,
06/2003,1854,,
09/2003,1747,,
12/2003,1851,,
03/2004,1815,,
06/2004,1838,,
09/2004,1903,,
12/2004,1937,,
03/2005,1946,,
06/2005,1912,,
09/2005,1968,,
12/2005,2119,,
03/2006,1843,,
06/2006,2307,,
09/2006,2508,,
12/2006,2497,,
03/2007,2508,,
06/2007,4743,,
09/2007,3333,,
12/2007,3294,,
03/2008,3210,,
06/2008,3510,,
09/2008,3355,,
12/2008,3353,,
03/2009,3376,,
06/2009,2412,,
09/2009,2214,,
12/2009,2290,,
03/2010,2308,,
06/2010,2478,,
09/2010,2279,,
12/2010,2447,,
03/2011,1644,,
06/2011,1732,,
09/2011,1618,,
12/2011,1652,,
03/2012,1623,,
06/2012,1552,,
09/2012,1007,,
12/2012,1282,,
03/2013,1532,,
06/2013,1084,,
09/2013,1000,,
12/2013,1094,,
03/2014,1000,,
06/2014,983,,
09/2014,796,,
12/2014,839,,
03/2015,780,,
06/2015,833,,
09/2015,904,,
12/2015,880,,
03/2016,930,,
06/2016,1185,,
09/2016,1177,,
12/2016,1272,,
03/2017,1296,,
06/2017,1323,,
09/2017,1027,,
12/2017,1348,,
03/2018,1201,,
06/2018,1360,,
09/2018,1206,,
12/2018,1227,,
03/2019,947,,
06/2019,1296,,
09/2019,1239,,
12/2019,1371,,
03/2020,1173,,
06/2020,1300,,
09/2020,1248,,
12/2020,1257,,
03/2021,1100,,
06/2021,1546,,
09/2021,1371,,
12/2021,1304,,
03/2022,1197,,
06/2022,1730,,
09/2022,1496,,
12/2022,1545,,
03/2023,1445,,
06/2023,1516,,
09/2023,1595,,
