date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Other accounts payable; Households
09/1988,15,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,51,unit,$ Millions
06/1989,1689,prices,-
09/1989,307,source,ABS
12/1989,107,dataset,5232.0
03/1990,248,seriestype,Original
06/1990,-280,,
09/1990,8,,
12/1990,132,,
03/1991,-149,,
06/1991,83,,
09/1991,-304,,
12/1991,310,,
03/1992,-35,,
06/1992,1608,,
09/1992,-263,,
12/1992,-13,,
03/1993,577,,
06/1993,35,,
09/1993,674,,
12/1993,105,,
03/1994,142,,
06/1994,-368,,
09/1994,-507,,
12/1994,-873,,
03/1995,625,,
06/1995,-642,,
09/1995,-89,,
12/1995,54,,
03/1996,368,,
06/1996,-163,,
09/1996,665,,
12/1996,-134,,
03/1997,1329,,
06/1997,1275,,
09/1997,-493,,
12/1997,-308,,
03/1998,-2675,,
06/1998,-561,,
09/1998,97,,
12/1998,-178,,
03/1999,-136,,
06/1999,-115,,
09/1999,-158,,
12/1999,-700,,
03/2000,303,,
06/2000,687,,
09/2000,-181,,
12/2000,-335,,
03/2001,264,,
06/2001,553,,
09/2001,-332,,
12/2001,-231,,
03/2002,480,,
06/2002,527,,
09/2002,-2014,,
12/2002,1217,,
03/2003,87,,
06/2003,1037,,
09/2003,-1011,,
12/2003,-294,,
03/2004,142,,
06/2004,1919,,
09/2004,-1883,,
12/2004,380,,
03/2005,-15,,
06/2005,-321,,
09/2005,-2575,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
